﻿Establiments hotelers. Pernoctacions. Per CA o país de residència
Catalunya. Abril del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3881,7;354,9;10,1;6,5
Turisme domèstic;1475,2;40,7;2,8;0,3
Andalusia;113,6;-4,5;-3,8;-11,1
Aragó;49,6;-4,6;-8,5;-9,4
Balears;25,5;1,2;5,0;3,2
Catalunya;571,5;-79,3;-12,2;-6,6
Comunitat Valenciana;86,3;-5,4;-5,9;-3,4
Madrid;196,6;18,5;10,4;4,9
País Basc;135,9;44,5;48,6;18,2
Resta CA Nord (1);176,4;38,9;28,3;15,0
Resta CA Sud (2);119,7;31,5;35,7;30,9
Turisme estranger;2406,5;314,2;15,0;11,3
Alemanya;233,6;87,0;59,3;24,7
Bèlgica;108,8;-8,8;-7,5;8,0
França;475,4;-4,1;-0,8;7,0
Irlanda;23,5;0,5;2,1;-4,6
Itàlia;180,7;-12,8;-6,6;-0,8
Països Baixos;91,9;16,1;21,2;17,4
Països Nòrdics (3);141,4;19,0;15,5;-0,2
Portugal;93,1;55,6;148,4;19,9
Regne Unit;283,1;15,2;5,7;3,6
Rússia;58,5;29,4;100,8;61,7
Suïssa;70,3;18,0;34,4;30,0
Resta UE (4);152,5;26,2;20,7;25,0
Resta d'Europa;79,2;-6,2;-7,2;4,0
Estats Units, els;121,5;22,6;22,8;8,7
Resta d'Amèrica;129,3;26,3;25,6;20,3
Japó;20,2;-7,9;-28,2;11,5
Xina;..;..;..;..
Resta del món (5);143,3;38,1;36,2;15,8

