﻿Importaciones. Por áreas geográficas y países
Cataluña. Junio del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200906&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4994,3;100,0;-1492,8;-23,0;-32,2
Unión Europea (UE-27);2932,2;58,7;-773,1;-20,9;-32,0
Alemania;956,7;19,2;-233,1;-19,6;-31,8
Francia;523,9;10,5;-136,1;-20,6;-32,1
Italia;466,1;9,3;-271,0;-36,8;-40,7
Portugal;108,4;2,2;-12,0;-10,0;-23,6
Otros países y territorios de Europa;458,2;9,2;8,3;1,8;-30,5
Reino Unido;169,9;3,4;-55,1;-24,5;-41,0
Suiza;84,4;1,7;-9,4;-10,0;-3,8
América del Norte;191,2;3,8;-22,5;-10,5;-31,8
Estados Unidos;179,1;3,6;-26,3;-12,8;-33,4
América Central y del Sur;173,1;3,5;-83,1;-32,4;-22,1
Resto del mundo;1239,7;24,8;-622,4;-33,4;-34,7
Japón;108,6;2,2;-115,3;-51,5;-56,1
China;370,2;7,4;-104,5;-22,0;-22,4
Importaciones. Por áreas geográficas y países
España. Junio del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200906&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;17392,6;100,0;-7823,3;-31,0;-34,2
Unión Europea (UE-27);9673,9;55,6;-2944,5;-23,3;-32,6
Alemania;2456,0;14,1;-1045,5;-29,9;-37,4
Francia;2117,8;12,2;-705,2;-25,0;-33,5
Italia;1236,1;7,1;-708,2;-36,4;-41,2
Portugal;596,2;3,4;-185,2;-23,7;-30,7
Otros países y territorios de Europa;1909,7;11,0;-779,5;-29,0;-37,5
Reino Unido;862,2;5,0;-309,5;-26,4;-34,2
Suiza;234,1;1,3;-42,0;-15,2;-7,2
América del Norte;809,9;4,7;-213,2;-20,8;-24,7
Estados Unidos;749,5;4,3;-186,0;-19,9;-23,6
América Central y del Sur;829,6;4,8;-572,8;-40,8;-35,1
Resto del mundo;4169,5;24,0;-3313,2;-44,3;-37,2
Japón;308,1;1,8;-169,9;-35,5;-49,0
China;1083,7;6,2;-589,4;-35,2;-31,4

