﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Octubre del 2013
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201310
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3491,2;66,3;1,9;-0,4
Vols regulars;3404,0;64,8;1,9;-0,5
Vols no regulars;83,0;2,7;3,3;1,6
Altres tipus de trànsit;3,7;-1,2;-24,3;-14,0
Barcelona-El Prat Josep Tarradellas;3117,3;65,9;2,2;-0,4
Vols regulars;3055,6;61,4;2,0;-0,7
Vols no regulars;60,4;4,7;8,5;7,2
Altres tipus de trànsit;1,3;-0,2;-13,3;-0,4
Girona-Costa Brava;284,2;1,6;0,6;-2,7
Vols regulars;282,1;2,9;1,0;-2,6
Vols no regulars;1,0;-0,2;-20,4;-2,3
Altres tipus de trànsit;1,1;-1,0;-46,5;-26,6
Lleida-Alguaire;0,5;0,0;-5,9;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;89,3;-1,2;-1,3;5,8
Vols regulars;66,3;0,6;0,9;18,1
Vols no regulars;21,7;-1,8;-7,6;-14,3
Altres tipus de trànsit;1,3;0,0;-0,2;-8,3
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Octubre del 2013
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201310
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;16847,7;-92,4;-0,5;-4,4
Vols regulars;15429,9;-116,6;-0,7;-4,7
Vols no regulars;1392,7;26,7;2,0;-1,2
Altres tipus de trànsit;25,2;-2,5;-9,2;4,0

