﻿Abandono prematuro de los estudios. Por sexo
Total
Unidades: Porcentaje.
Fuente Cataluña: Idescat, a partir de la Encuesta de población activa del Ine. Fuente España y Unión Europea: Eurostat.
Nota: En abril de 2024, el Idescat revisó los resultados de Cataluña de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
(b) Ruptura en la serie temporal.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 04.10 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10101&t=200700&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;14,8;13,7;9,5
2022;17,5;13,9;9,6
2021;14,9;13,3 (b);9,8 (b)
2020;17,4;16,0;10,0
2019;19,0;17,3;10,1
2018;17,0;17,9;10,5
2017;17,1;18,3;10,5
2016;18,0;19,0;10,6
2015;18,9;20,0;11,0
2014;22,2 (b);21,9 (b);11,1 (b)
2013;24,7;23,6;11,8
2012;24,2;24,7;12,6
2011;26,2;26,3;13,2
2010;28,9;28,2;13,8
2009;31,9;30,9;14,0
2008;32,9;31,7;14,4
2007;31,2;30,8;14,7
2006;28,5;30,3 (b);15,2 (b)
2005;33,2;31,0;15,6

