﻿Importaciones. Por áreas geográficas y países
Cataluña. Marzo del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201803&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7498,3;100,0;-488,2;-6,1;3,9
Unión Europea (UE-27);4220,6;56,3;-241,1;-5,4;3,8
Alemania;1384,6;18,5;-83,9;-5,7;5,8
Francia;666,4;8,9;-78,0;-10,5;6,6
Italia;636,9;8,5;-24,7;-3,7;8,6
Portugal;163,7;2,2;14,0;9,4;7,2
Otros países y territorios de Europa;723,3;9,6;-29,2;-3,9;10,1
Reino Unido;253,4;3,4;11,0;4,5;13,4
Suiza;199,3;2,7;0,3;0,1;48,6
América del Norte;194,1;2,6;-87,6;-31,1;-13,3
Estados Unidos;180,5;2,4;-92,2;-33,8;-15,3
América Central y del Sur;202,3;2,7;-108,1;-34,8;-8,4
Resto del mundo;2158,1;28,8;-22,1;-1,0;5,5
Japón;223,6;3,0;21,8;10,8;-6,9
China;589,8;7,9;5,3;0,9;1,8
Importaciones. Por áreas geográficas y países
España. Marzo del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201803&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;26429,7;100,0;-1640,9;-5,8;1,3
Unión Europea (UE-27);14163,4;53,6;-362,1;-2,5;2,9
Alemania;3512,8;13,3;-199,4;-5,4;3,2
Francia;3050,8;11,5;-48,0;-1,5;6,0
Italia;1878,1;7,1;-31,2;-1,6;5,4
Portugal;1034,6;3,9;-18,0;-1,7;-1,8
Otros países y territorios de Europa;2442,0;9,2;-174,0;-6,6;-0,9
Reino Unido;962,4;3,6;-131,7;-12,0;-9,9
Suiza;345,5;1,3;16,8;5,1;37,7
América del Norte;1193,0;4,5;-385,7;-24,4;-11,9
Estados Unidos;981,0;3,7;-458,7;-31,9;-13,7
América Central y del Sur;1396,0;5,3;-124,4;-8,2;-4,5
Resto del mundo;7235,2;27,4;-594,7;-7,6;3,1
Japón;410,7;1,6;38,8;10,4;3,8
China;1866,6;7,1;-18,6;-1,0;4,6

