﻿Intensidad de emisiones de gases de efecto invernadero de la energía consumida
Unidades: Índice 2000 = 100.
Fuente Cataluña: Departamento de Acción Climática, Alimentación y Agenda Rural. Fuente España y Unión Europea: Eurostat.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 13.20 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14475&t=201700&lang=es
;Cataluña;España;Unión Europea-27
2019;91,3;79,7;82,8
2018;91,1;83,0;85,4
2017;93,4;84,5;86,9
2016;92,8;83,9;88,2
2015;90,6;88,6;88,8
2014;88,2;86,5;88,4
2013;90,1;84,8;89,6
2012;92,0;87,7;91,1
2011;94,4;88,7;91,7
2010;96,9;87,4;91,8
2009;98,9;92,2;93,2
2008;101,7;95,1;94,2
2007;102,5;99,9;95,7
2006;104,1;99,3;95,8
2005;106,7;102,0;96,6
2004;102,8;99,8;97,5
2003;100,6;99,2;99,0
2002;100,6;101,4;99,2
2001;98,0;97,8;99,4
2000;100,0;100,0;100,0

