﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juliol del 2002
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200207
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);130,4;0,0;0,0
Indústries extractives;638,8;0,0;0,0
Indústries manufactureres;132,0;0,0;0,0
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;104,4;0,0;0,0
Fabricació de productes farmacèutics;67,3;0,0;0,0
Fabricació productes cautxú i matèries plàstiques;135,8;0,0;0,0
Fabricació d'altres productes minerals no metàl·lics;208,4;0,0;0,0
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;116,3;0,0;0,0
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;103,2;0,0;0,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juliol del 2002
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200207
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);129,8;3,5;-1,2
Indústries extractives;383,2;0,0;-2,9
Indústries manufactureres;130,2;3,7;-1,8
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;91,6;2,7;-1,9
Fabricació de productes farmacèutics;65,1;18,1;5,7
Fabricació productes cautxú i matèries plàstiques;111,6;8,4;3,9
Fabricació d'altres productes minerals no metàl·lics;216,6;0,1;-1,7
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;109,3;-8,3;-10,8
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;109,3;3,7;3,8
Subministrament d'aigua;0,0;0,0;0,0

