﻿Importaciones. Por áreas geográficas y países
Cataluña. Marzo del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201503&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6796,7;100,0;731,3;12,1;5,8
Unión Europea (UE-27);3768,7;55,4;237,4;6,7;5,3
Alemania;1233,6;18,2;151,2;14,0;10,3
Francia;663,0;9,8;-61,7;-8,5;-7,1
Italia;528,5;7,8;49,5;10,3;4,7
Portugal;133,1;2,0;-3,6;-2,6;7,8
Otros países y territorios de Europa;584,6;8,6;-21,8;-3,6;-14,1
Reino Unido;234,3;3,4;23,1;10,9;11,6
Suiza;145,1;2,1;52,4;56,4;21,7
América del Norte;296,6;4,4;87,8;42,1;2,5
Estados Unidos;286,5;4,2;84,0;41,5;0,8
América Central y del Sur;279,4;4,1;60,6;27,7;9,3
Resto del mundo;1867,5;27,5;367,3;24,5;15,2
Japón;175,4;2,6;67,4;62,3;26,3
China;634,0;9,3;227,3;55,9;30,9
Importaciones. Por áreas geográficas y países
España. Marzo del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201503&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;24441,1;100,0;1963,8;8,7;3,1
Unión Europea (UE-27);12552,2;51,4;1219,6;10,8;8,6
Alemania;3072,3;12,6;299,9;10,8;9,4
Francia;2789,6;11,4;166,2;6,3;4,8
Italia;1499,7;6,1;123,9;9,0;5,5
Portugal;942,6;3,9;108,5;13,0;10,8
Otros países y territorios de Europa;2410,3;9,9;1,6;0,1;-10,4
Reino Unido;1087,2;4,4;271,9;33,4;15,5
Suiza;266,0;1,1;46,9;21,4;17,3
América del Norte;1340,7;5,5;494,5;58,4;19,5
Estados Unidos;1223,5;5,0;432,0;54,6;16,6
América Central y del Sur;1409,8;5,8;-26,6;-1,9;-17,3
Resto del mundo;6728,0;27,5;274,8;4,3;1,1
Japón;314,9;1,3;83,3;36,0;14,9
China;2062,9;8,4;711,7;52,7;29,8

