﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. March, 2009"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200903&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,823.7,-257.6,-23.8,-15.9,46.0
Barcelona,422.8,-59.4,-12.3,-11.7,62.0
Catalunya Central,53.7,-4.9,-8.4,-7.9,43.5
Costa Brava,115.6,-84.8,-42.3,-31.4,42.0
Costa Daurada,55.3,-34.0,-38.1,-25.2,33.2
Costa de Garraf,56.4,-9.0,-13.8,-4.5,39.3
Costa Barcelona-Maresme,24.0,-31.8,-57.1,-40.2,49.2
Pirineus,36.7,-14.6,-28.4,-13.4,18.0
Terres de Lleida,23.4,2.1,10.0,-2.8,34.2
Terres de l'Ebre,13.2,-0.3,-2.0,-3.3,28.3
Val d'Aran,24.1,-6.5,-21.2,-22.9,39.4

