﻿Actividades profesionales, científicas y técnicas. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2021
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15939&lang=es
;Jurídicas y contabilidad;Sedes centrales y consultoría empresarial;"Serv. técnicos arquitectura e ingeniería; análisis técn.";Investigación y desarrollo;Publicidad y estudios mercado;Otras profesionales y técnicas;Veterinarias;Total
Valor de la producción;4955137;4239428;3740434;681417;2599203;1767430;255874;18238923
Consumo de materias primas y otros aprovisionamientos;81311;309467;590616;78509;430356;191400;77145;1758805
Gastos en servicios exteriores;1640393;1773552;963756;263212;822335;381169;40852;5885268
Valor añadido bruto a precios de mercado;3233432;2156410;2186062;339696;1346512;1194861;137877;10594851
Impuestos sobre la producción y los productos;27440;28287;18123;1649;5922;7955;724;90100
Subvenciones a la explotación;17055;11229;28880;52094;13688;19958;403;143308
Valor añadido bruto a coste de los factores;3223046;2139351;2196820;390141;1354279;1206863;137557;10648058
Gastos de personal;1783733;2315342;1542048;284393;930153;545275;91842;7492786
Excedente bruto de explotación;1439313;-175991;654772;105749;424126;661588;45715;3155273

