﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juny del 2009
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200906
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4515,9;-227,7;-4,8;-5,6
Barcelona;1095,8;71,3;7,0;1,0
Catalunya Central;113,7;-22,6;-16,6;-13,1
Costa Brava;1154,3;-64,3;-5,3;-10,5
Costa Daurada;1116,8;-111,2;-9,1;-3,5
Costa de Garraf;175,9;-14,1;-7,4;-2,9
Costa Barcelona-Maresme;668,8;-92,3;-12,1;-19,7
Pirineus;89,3;-5,6;-5,9;-8,7
Terres de Lleida;29,0;-7,3;-20,0;-12,8
Terres de l'Ebre;59,2;24,9;72,4;44,4
Val d'Aran;29,3;1,6;5,8;-10,0

