﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Juliol del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201107
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;2108,2;132,8;6,7;5,2
Turisme domèstic;755,9;-13,5;-1,8;-3,7
Andalusia;39,9;-6,6;-14,2;-6,7
Aragó;34,8;2,8;8,8;-1,2
Balears;10,1;-0,3;-2,5;-3,5
Catalunya;382,1;-18,7;-4,7;-5,2
Comunitat Valenciana;48,4;8,3;20,6;4,4
Madrid;92,5;-6,7;-6,7;-4,8
País Basc;39,3;-0,3;-0,8;1,0
Resta CA Nord (1);70,0;6,8;10,8;-0,2
Resta CA Sud (2);38,8;1,1;3,0;-2,3
Turisme estranger;1352,3;146,4;12,1;12,1
Alemanya;119,4;18,0;17,7;20,3
Bèlgica;70,7;1,1;1,6;7,9
França;209,5;-1,3;-0,6;4,9
Irlanda;16,5;0,0;0,2;0,6
Itàlia;76,8;2,4;3,2;3,3
Països Baixos;82,1;12,2;17,4;15,1
Països Nòrdics (3);65,8;2,2;3,5;2,1
Portugal;17,7;0,6;3,5;2,3
Regne Unit;136,1;-4,2;-3,0;1,7
Rússia;109,7;43,5;65,6;67,2
Suïssa;34,5;4,8;16,2;22,2
Resta UE (4);83,9;7,9;10,5;14,3
Resta d'Europa;40,6;10,4;34,3;27,6
Estats Units, els;98,2;16,2;19,8;16,4
Resta d'Amèrica;85,7;22,0;34,6;24,3
Japó;13,1;0,0;0,0;6,5
Xina;..;..;..;..
Resta del món (5);92,0;10,6;13,0;9,7

