﻿Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2013
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201300&lang=es
;Valor;Variación (%)
Total industria;125999712 (b);z
Industrias extractivas y refinación del petróleo;7083556 (b);z
Industria de productos alimenticios;21870626 (b);z
Fabricación de bebidas y industria del tabaco;2848007 (b);z
Industrias textiles, confección, cuero y calzado;4603446 (b);z
"Industria de la madera y el corcho, excepto muebles; cristalería";674360 (b);z
Industria del papel y de las artes gráficas;5386953 (b);z
Industrias químicas;16152970 (b);z
Fabricación de productos farmacéuticos;6078035 (b);z
Fabricación de productos de caucho y materias plásticas;4464048 (b);z
Industrias de otros productos minerales no metálicos;1903543 (b);z
Metalurgia;3502935 (b);z
Fabricación de productos metálicos, excepto maquinaria y equipos;6410430 (b);z
Fabricación material y equipo eléctrico, electrónico y óptico;4424824 (b);z
Fabricación de maquinaria y equipos n.c.o.p.;4179404 (b);z
Fabricación de vehículos de motor, remolques y semirremolques;14280041 (b);z
Fabricación de material de transporte, exc. vehículos de motor;481029 (b);z
Fabricación de muebles e industrias manufactureras diversas;1881976 (b);z
Reparación e instalación de maquinaria y equipos;1296871 (b);z
Producción y distribución de energía eléctrica y gas;15308160 (b);z
"Subministro de agua; saneamiento y gestión de residuos";3168499 (b);z
Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2013
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201300&lang=es
;Valor;Variación (%)
Total industria;562350692 (b);z
Industrias extractivas y refinación del petróleo;56211139 (b);z
Industria de productos alimenticios;87171918 (b);z
Fabricación de bebidas y industria del tabaco;17099413 (b);z
Industrias textiles, confección, cuero y calzado;13977552 (b);z
"Industria de la madera y el corcho, excepto muebles; cristalería";5117670 (b);z
Industria del papel y de las artes gráficas;18340645 (b);z
Industrias químicas;38049163 (b);z
Fabricación de productos farmacéuticos;14178216 (b);z
Fabricación de productos de caucho y materias plásticas;18229918 (b);z
Industrias de otros productos minerales no metálicos;14566407 (b);z
Metalurgia;28004653 (b);z
Fabricación de productos metálicos, excepto maquinaria y equipos;27653502 (b);z
Fabricación material y equipo eléctrico, electrónico y óptico;17166146 (b);z
Fabricación de maquinaria y equipos n.c.o.p.;17477853 (b);z
Fabricación de vehículos de motor, remolques y semirremolques;52149606 (b);z
Fabricación de material de transporte, exc. vehículos de motor;10918949 (b);z
Fabricación de muebles e industrias manufactureras diversas;8228338 (b);z
Reparación e instalación de maquinaria y equipos;6351268 (b);z
Producción y distribución de energía eléctrica y gas;93795191 (b);z
"Subministro de agua; saneamiento y gestión de residuos";17663143 (b);z

