﻿Exports. By activity branches
"Catalonia. March, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200603&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,4310.8,650.4,17.8,14.8
"Crop and animal production, hunting, fishing and aquaculture",75.7,9.0,13.5,-1.0
"Mining, extraction and refined petroleum products",54.0,25.8,91.6,92.5
Food products and beverages,336.0,40.6,13.7,8.7
"Textiles, manufacture of wearing apparel, leather and footwear",312.1,49.6,18.9,7.1
Chemical Industries,914.5,97.6,11.9,9.1
Basic metals and metals products,214.3,6.4,3.1,-0.8
Machinery and equipments n.e.c,284.8,36.8,14.9,13.5
"Office, precise and optical equipment",95.4,14.0,17.2,-5.3
Electrical and electronic equipment,425.4,82.6,24.1,22.9
Motor vehicles and other transport equipment,1010.3,196.7,24.2,27.4
Rest of the branches of activity,550.9,90.0,19.5,16.4
Unclassified,37.4,1.0,2.9,10.6
Exports. By activity branches
"Spain. March, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200603&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,15744.8,2569.9,19.5,16.3
"Crop and animal production, hunting, fishing and aquaculture",981.2,10.0,1.0,-1.1
"Mining, extraction and refined petroleum products",710.9,340.0,91.7,73.6
Food products and beverages,1223.1,83.6,7.3,5.0
"Textiles, manufacture of wearing apparel, leather and footwear",964.3,172.6,21.8,11.9
Chemical Industries,1853.2,288.9,18.5,12.9
Basic metals and metals products,1405.5,243.9,21.0,14.9
Machinery and equipments n.e.c,914.5,113.9,14.2,16.3
"Office, precise and optical equipment",236.0,16.7,7.6,-0.7
Electrical and electronic equipment,1037.2,167.9,19.3,14.7
Motor vehicles and other transport equipment,4077.7,703.2,20.8,22.8
Rest of the branches of activity,2126.1,406.9,23.7,17.2
Unclassified,215.1,22.3,11.6,20.3

