﻿Llocs de treball equivalents a temps complet. Totals i assalariats
Catalunya. 2012
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201200
;Milers;Variació (%)
Totals;3058,4;-5,5
Agricultura;59,1;-8,2
Indústria;490,8;-7,8
Ind. manufacturera;447,5;-8,6
Construcció;187,1;-20,1
Serveis;2321,4;-3,5
Comerç, transport i hostaleria;920,8;-4,1
Act. immobiliàries, professionals i altres;811,5;-4,5
Adm. pública, educació, sanitat i serveis socials;589,1;-1,2
Assalariats;2599,9;-5,8
Agricultura;28,7;-15,2
Indústria;472,0;-7,8
Ind. manufacturera;429,4;-8,5
Construcció;153,1;-22,2
Serveis;1946,1;-3,5
Comerç, transport i hostaleria;719,6;-3,2
Act. immobiliàries, professionals i altres;684,2;-4,5
Adm. pública, educació, sanitat i serveis socials;542,4;-2,5
Llocs de treball equivalents a temps complet. Totals i assalariats
Espanya. 2012
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201200
;Milers;Variació (%)
Totals;16442,1;-5,0
Agricultura;671,9;-4,0
Indústria;2042,9;-7,4
Ind. manufacturera;1811,7;-8,1
Construcció;1122,3;-17,6
Serveis;12605,0;-3,3
Comerç, transport i hostaleria;4836,2;-4,6
Act. immobiliàries, professionals i altres (1);4036,8;-2,8
Adm. pública, educació, sanitat i serveis socials;3732,0;-2,1
Assalariats;13976,4;-5,8
Agricultura;395,1;-5,3
Indústria;1942,0;-7,8
Ind. manufacturera;1713,5;-8,5
Construcció;939,9;-19,8
Serveis;10699,4;-4,0
Comerç, transport i hostaleria;3661,0;-5,9
Act. immobiliàries, professionals i altres (1);3404,0;-3,7
Adm. pública, educació, sanitat i serveis socials;3634,4;-2,3

