﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Març del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&tema=TURIS
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3692,9;582,2;18,7;9,7
Barcelona;1947,0;119,2;6,5;5,2
Costa Brava;488,8;127,9;35,4;14,3
Costa Daurada;293,9;189,9;182,7;85,0
Costa Barcelona;568,6;89,6;18,7;12,9
Paisatges Barcelona;37,2;3,1;9,2;14,9
Pirineus;142,5;15,8;12,4;-5,3
Terres de Lleida;45,4;3,2;7,5;6,1
Terres de l'Ebre;51,9;-0,4;-0,7;-4,4
Val d'Aran;117,6;33,8;40,4;22,3

