﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 1r trimestre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201301
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;14248,5;-1852,9;-11,5;-11,5
Nivell tecnològic alt;1646,4;-254,2;-13,4;-13,4
Unió Europea;885,9;-108,4;-10,9;-10,9
Resta del món;760,5;-145,9;-16,1;-16,1
Nivell tecnològic mitjà alt;6541,5;-158,5;-2,4;-2,4
Unió Europea;4478,5;105,6;2,4;2,4
Resta del món;2063,0;-264,1;-11,3;-11,3
Nivell tecnològic mitjà baix;2588,8;-1150,8;-30,8;-30,8
Unió Europea;1535,6;-233,5;-13,2;-13,2
Resta del món;1053,3;-917,4;-46,6;-46,6
Nivell tecnològic baix;3471,8;-289,4;-7,7;-7,7
Unió Europea;1833,8;-163,2;-8,2;-8,2
Resta del món;1637,9;-126,3;-7,2;-7,2
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 1r trimestre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201301
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;45383,6;-4740,4;-9,5;-9,5
Nivell tecnològic alt;6808,6;-820,5;-10,8;-10,8
Unió Europea;3423,5;-335,9;-8,9;-8,9
Resta del món;3385,2;-484,5;-12,5;-12,5
Nivell tecnològic mitjà alt;18733,4;-1009,9;-5,1;-5,1
Unió Europea;13383,8;-626,0;-4,5;-4,5
Resta del món;5349,6;-383,9;-6,7;-6,7
Nivell tecnològic mitjà baix;8669,8;-2547,6;-22,7;-22,7
Unió Europea;5166,0;-1171,8;-18,5;-18,5
Resta del món;3503,8;-1375,8;-28,2;-28,2
Nivell tecnològic baix;11171,7;-362,5;-3,1;-3,1
Unió Europea;5534,8;-141,5;-2,5;-2,5
Resta del món;5636,9;-221,0;-3,8;-3,8

