﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Noviembre del 2015
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201511&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2197,7;164,6;8,1;3,5
Turismo doméstico;667,2;-59,2;-8,2;11,6
Andalucía;32,1;-11,0;-25,6;-7,8
Aragón;15,4;0,9;5,9;13,6
Baleares;13,8;0,7;5,5;-4,1
Cataluña;357,7;-27,1;-7,0;13,1
Comunidad Valenciana;37,0;-6,2;-14,3;7,6
Madrid;95,1;10,3;12,2;14,8
País Vasco;29,0;-4,0;-12,2;31,8
Resto CCAA Norte (1);50,7;-21,2;-29,4;3,9
Resto CCAA Sur (2);36,4;-1,7;-4,5;5,8
Turismo extranjero;1530,4;223,9;17,1;0,4
Alemania;120,5;14,9;14,1;0,0
Bélgica;60,2;32,8;119,5;14,7
Francia;233,7;38,4;19,6;15,4
Irlanda;17,8;2,5;16,2;26,5
Italia;108,7;17,1;18,6;10,5
Países Bajos;49,8;7,4;17,5;2,6
Países Nórdicos (3);86,2;7,2;9,1;-3,8
Portugal;21,8;-3,8;-15,0;-0,6
Reino Unido;158,1;14,9;10,4;11,2
Rusia;45,2;4,3;10,5;-54,7
Suiza;25,3;4,1;19,2;-7,3
Resto UE (4);103,0;13,8;15,5;3,3
Resto de Europa;51,2;8,8;20,8;9,3
Estados Unidos;118,6;12,4;11,7;11,8
Resto de América;92,8;1,2;1,3;6,8
Japón;33,6;4,4;15,0;-2,1
China;..;..;..;..
Resto del mundo (5);203,9;43,7;27,3;19,8

