﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. 2022 (p)
Fuente: INE. Estadística de hipotecas.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15617&lang=es
;Valor;Variación (%)
Hipotecas constituidas (miles);100,9;13,8
Fincas urbanas;100,3;14,0
Viviendas;80,8;14,8
Solares;0,9;2,7
Otras;18,7;11,2
Fincas rústicas;0,6;-9,3
Capital prestado (miles M€);19,1;19,9
Fincas urbanas;19,0;20,3
Viviendas;13,7;20,8
Solares;0,6;-39,0
Otras;4,7;34,2
Fincas rústicas;0,1;-24,8
Hipotecas canceladas (miles);80,8;5,4
Fincas urbanas;79,9;5,2
Viviendas;59,3;6,6
Solares;1,2;-24,0
Otras;19,4;3,6
Fincas rústicas;0,9;23,5
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. 2022 (p)
Fuente: INE. Estadística de hipotecas.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15617&lang=es
;Valor;Variación (%)
Hipotecas constituidas (miles);608,6;9,0
Fincas urbanas;597,0;9,6
Viviendas;463,6;10,9
Solares;6,9;-10,2
Otras;126,5;6,1
Fincas rústicas;11,6;-12,8
Capital prestado (miles M€);95,9;16,1
Fincas urbanas;93,7;16,7
Viviendas;67,5;17,3
Solares;4,6;2,2
Otras;21,7;18,4
Fincas rústicas;2,1;-5,7
Hipotecas canceladas (miles);562,1;4,1
Fincas urbanas;546,0;4,5
Viviendas;394,0;5,8
Solares;10,2;-14,2
Otras;141,7;2,5
Fincas rústicas;16,1;-7,8

