﻿"Sea fishing. Catches and cost. By fish markets. Counties, areas and provinces"
2009
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15445&t=200900&lang=en
,Catches (tons),Cost (milions of euros)
Alt Empordà,5886.6,24.29
Cadaqués,19.5,0.19
"Escala, l'",1267.2,2.94
Llançà,827.0,4.47
"Port de la Selva, el",681.7,4.50
Roses,3091.2,12.19
Baix Camp,2004.2,5.34
Cambrils,2004.2,5.34
Baix Ebre,2965.6,9.47
"Ametlla de Mar, l'",2499.6,7.02
"Ampolla, l'",225.0,0.99
Deltebre,241.0,1.46
Baix Empordà,2235.5,11.94
Palamós,1719.0,10.47
St. Feliu de Guíxols,516.5,1.47
Barcelonès,2188.3,7.86
Badalona,5.6,0.00
Barcelona,2182.6,7.86
Garraf,4734.2,14.41
Sitges,0.0,0.00
Vilanova i la Geltrú,4734.2,14.41
Maresme,2148.5,9.31
Arenys de Mar,2009.7,8.24
Mataró,138.7,1.07
Montsià,3494.2,14.23
Alcanar,309.5,1.15
St. Carles de la Ràpita,3184.6,13.09
Selva,2044.9,9.80
Blanes,2044.9,9.80
Tarragonès,4012.4,12.33
Tarragona,3904.6,11.59
Torredembarra,107.8,0.75
Catalonia,31714.4,119.05
Metropolità,9070.9,31.60
Comarques Gironines,10167.0,46.00
Camp de Tarragona,6016.7,17.70
Terres de l'Ebre,6459.7,23.70
Barcelona,9070.9,31.59
Girona,10167.0,46.02
Tarragona,12476.4,41.37

