﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;17203,4;1085,3;6,7;10,2
Nivel tecnológico alto;2834,7;448,5;18,8;22,3
Productos farmacéuticos;739,5;-27,1;-3,5;1,6
Productos informáticos, electrónicos y ópticos;2078,0;498,2;31,5;32,4
Otros;17,1;-22,7;-56,9;9,3
Nivel tecnológico medio alto;8010,9;109,3;1,4;5,2
Productos químicos;2390,4;23,3;1,0;5,2
"Materiales y equipos eléctricos; maquinaria y vehículos";5123,0;-0,5;0,0;3,7
Otros;497,5;86,5;21,0;24,5
Nivel tecnológico medio bajo;3106,4;442,6;16,6;18,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1757,2;363,5;26,1;16,8
Productos metálicos;498,5;9,5;1,9;11,9
Otros;850,7;69,7;8,9;25,5
Nivel tecnológico bajo;3251,4;84,9;2,7;6,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;2821,7;99,7;3,7;7,6
Otros;429,6;-14,8;-3,3;0,4
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;55032,3;3662,7;7,1;11,1
Nivel tecnológico alto;9112,2;501,1;5,8;13,6
Productos farmacéuticos;2142,9;22,0;1,0;5,7
Productos informáticos, electrónicos y ópticos;5639,3;669,3;13,5;20,5
Otros;1330,0;-190,1;-12,5;-1,0
Nivel tecnológico medio alto;24535,9;792,1;3,3;6,8
Productos químicos;5267,7;378,1;7,7;8,9
"Materiales y equipos eléctricos; maquinaria y vehículos";18101,9;302,4;1,7;5,6
Otros;1166,3;111,6;10,6;17,9
Nivel tecnológico medio bajo;11286,1;1857,9;19,7;20,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6243,5;925,4;17,4;13,9
Productos metálicos;1536,7;59,0;4,0;8,6
Otros;3505,9;873,5;33,2;42,0
Nivel tecnológico bajo;10098,1;511,5;5,3;10,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;8903,0;463,9;5,5;10,2
Otros;1195,1;47,6;4,1;8,3

