﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14960,1;727,1;5,1;5,1
Nivel tecnológico alto;1513,7;107,7;7,7;7,7
Unión Europea;675,9;50,1;8,0;8,0
Resto del mundo;837,8;57,7;7,4;7,4
Nivel tecnológico medio alto;7529,1;326,6;4,5;4,5
Unión Europea;4484,2;216,6;5,1;5,1
Resto del mundo;3044,8;110,0;3,7;3,7
Nivel tecnológico medio bajo;1988,2;72,9;3,8;3,8
Unión Europea;1282,5;141,8;12,4;12,4
Resto del mundo;705,6;-68,9;-8,9;-8,9
Nivel tecnológico bajo;3929,2;219,8;5,9;5,9
Unión Europea;2434,1;48,7;2,0;2,0
Resto del mundo;1495,1;171,1;12,9;12,9
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;53711,7;2376,7;4,6;4,6
Nivel tecnológico alto;5326,7;427,9;8,7;8,7
Unión Europea;2317,7;113,2;5,1;5,1
Resto del mundo;3009,0;314,7;11,7;11,7
Nivel tecnológico medio alto;24380,7;1618,5;7,1;7,1
Unión Europea;14516,4;711,1;5,2;5,2
Resto del mundo;9864,2;907,4;10,1;10,1
Nivel tecnológico medio bajo;11208,7;-383,4;-3,3;-3,3
Unión Europea;5989,8;199,3;3,4;3,4
Resto del mundo;5218,9;-582,7;-10,0;-10,0
Nivel tecnológico bajo;12795,6;713,7;5,9;5,9
Unión Europea;7902,1;241,7;3,2;3,2
Resto del mundo;4893,5;471,9;10,7;10,7

