﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;774,1;585,4;310,2;310,2
Agricultura, ganadería, silvicultura y pesca;1,2;-28,8;-96,0;-96,0
Industrias extractivas;0,5;0,5;..;..
Industrias manufactureras;65,4;42,5;185,6;185,6
Energía eléctrica, gas, vapor y aire acondicionado;67,5;62,0;..;..
Agua, saneamiento y gestión de residuos;0,0;-1,0;-100,0;-100,0
Construcción;30,4;-12,0;-28,3;-28,3
Comercio al por mayor y al por menor;160,4;128,2;398,1;398,1
Transporte y almacenaje;0,7;-0,6;-47,9;-47,9
Hostelería;1,4;1,3;..;..
Información y comunicaciones;1,9;-1,2;-38,1;-38,1
Actividades financieras y de seguros;407,7;402,0;..;..
Actividades inmobiliarias;25,0;-11,6;-31,8;-31,8
Actividades profesionales, científicas y técnicas;3,0;-0,4;-11,8;-11,8
Actividades administrativas y servicios auxiliares;4,9;4,5;..;..
Educación;0,0;-2,5;-100,0;-100,0
Actividades sanitarias y de servicios sociales;0,0;-0,6;-99,8;-99,8
Actividades artísticas, recreativas y de entretenimiento;4,3;3,3;326,8;326,8
Otros servicios;0,0;-0,1;-84,3;-84,3
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;10871,0;8217,7;309,7;309,7
Agricultura, ganadería, silvicultura y pesca;5,3;-48,4;-90,2;-90,2
Industrias extractivas;1,9;1,9;..;..
Industrias manufactureras;341,0;-0,2;-0,1;-0,1
Energía eléctrica, gas, vapor y aire acondicionado;293,0;-626,3;-68,1;-68,1
Agua, saneamiento y gestión de residuos;0,0;-1,4;-97,4;-97,4
Construcción;138,3;-25,7;-15,7;-15,7
Comercio al por mayor y al por menor;297,4;28,3;10,5;10,5
Transporte y almacenaje;4210,8;4169,5;..;..
Hostelería;170,7;165,0;..;..
Información y comunicaciones;4651,5;4626,3;..;..
Actividades financieras y de seguros;465,0;425,7;..;..
Actividades inmobiliarias;110,2;-27,1;-19,7;-19,7
Actividades profesionales, científicas y técnicas;55,9;-453,6;-89,0;-89,0
Actividades administrativas y servicios auxiliares;17,3;-68,2;-79,7;-79,7
Educación;0,1;-2,5;-97,2;-97,2
Actividades sanitarias y de servicios sociales;0,1;-0,9;-93,9;-93,9
Actividades artísticas, recreativas y de entretenimiento;112,5;111,3;..;..
Otros servicios;0,0;-56,1;-99,9;-99,9

