﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Enero del 2014
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2170,8;75,6;3,6;3,6
Vuelos regulares;2120,4;68,3;3,3;3,3
Vuelos no regulares;42,8;6,7;18,5;18,5
Otros tipos de tráfico;3,0;1,4;87,9;87,9
Barcelona-El Prat Josep Tarradellas;2098,9;102,7;5,1;5,1
Vuelos regulares;2054,9;94,9;4,8;4,8
Vuelos no regulares;42,6;6,7;18,7;18,7
Otros tipos de tráfico;1,3;1,0;326,6;326,6
Girona-Costa Brava;59,2;-19,8;-25,1;-25,1
Vuelos regulares;58,5;-19,8;-25,3;-25,3
Vuelos no regulares;0,1;0,0;-10,8;-10,8
Otros tipos de tráfico;0,6;0,0;-3,8;-3,8
Lleida-Alguaire;4,6;-0,8;-15,3;-15,3
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;8,1;-6,4;-44,4;-44,4
Vuelos regulares;7,0;-6,8;-49,1;-49,1
Vuelos no regulares;0,0;0,0;-64,9;-64,9
Otros tipos de tráfico;1,0;0,4;60,6;60,6
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Enero del 2014
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;10894,5;272,7;2,6;2,6
Vuelos regulares;9903,8;272,2;2,8;2,8
Vuelos no regulares;970,0;-0,2;0,0;0,0
Otros tipos de tráfico;20,8;0,6;3,0;3,0

