﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Maig del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200505
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3650,1;100,0;280,0;8,3;7,2
Unió Europea (UE-27);2416,5;66,2;123,3;5,4;7,0
Alemanya;389,7;10,7;-19,2;-4,7;0,5
França;750,9;20,6;104,9;16,2;15,2
Itàlia;368,8;10,1;-16,6;-4,3;-2,3
Portugal;289,6;7,9;-11,3;-3,7;4,2
Altres països i territoris d'Europa;529,0;14,5;98,1;22,8;15,5
Regne Unit;231,3;6,3;-2,8;-1,2;-3,1
Suïssa;137,7;3,8;92,8;206,8;179,6
Amèrica del Nord;104,8;2,9;-22,1;-17,4;-11,1
Estats Units, els;95,8;2,6;-21,1;-18,1;-11,5
Amèrica Central i del Sud;176,2;4,8;13,2;8,1;5,7
Resta del món;423,7;11,6;67,4;18,9;4,6
Japó;39,5;1,1;9,4;31,0;27,8
Xina;35,7;1,0;-0,5;-1,5;-5,5
Exportacions. Per àrees geogràfiques i països
Espanya. Maig del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200505
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13461,5;100,0;428,6;3,3;3,9
Unió Europea (UE-27);8640,4;64,2;127,6;1,5;3,8
Alemanya;1453,4;10,8;-89,9;-5,8;4,8
França;2708,3;20,1;188,6;7,5;9,7
Itàlia;1153,0;8,6;-75,4;-6,1;-7,9
Portugal;1239,6;9,2;3,4;0,3;3,3
Altres països i territoris d'Europa;1932,1;14,4;3,8;0,2;-1,4
Regne Unit;1071,5;8,0;-161,4;-13,1;-7,8
Suïssa;236,7;1,8;102,7;76,6;75,6
Amèrica del Nord;590,2;4,4;11,4;2,0;7,1
Estats Units, els;544,4;4,0;18,8;3,6;8,6
Amèrica Central i del Sud;626,4;4,7;-42,1;-6,3;2,1
Resta del món;1672,5;12,4;327,8;24,4;11,7
Japó;98,4;0,7;10,5;12,0;-8,8
Xina;172,1;1,3;53,9;45,6;11,8

