﻿Indicadores de clima empresarial
Cataluña. 4.º trimestre del 2011
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201104&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;..;..
Industria;-36,7;-5,7
Construcción;-41,8;-39,2
Comercio;-31,0;-32,1
Hostelería;-60,4;-3,0
Resto de servicios;-26,7;-16,6
Nivel de precios;..;..
Industria;-8,9;1,3
Construcción;-43,3;-35,3
Comercio;-13,2;2,4
Hostelería;-58,8;-15,1
Resto de servicios;-23,8;-10,5
Número de ocupados;..;..
Industria;-12,8;-10,4
Construcción;-31,5;-32,5
Comercio;-13,9;-13,2
Hostelería;-50,9;-13,9
Resto de servicios;-34,9;-20,1

