﻿Volum del transport de passatgers respecte al PIB
Unitats: Índex base 2010 = 100.
Font Catalunya: Departament de la Vicepresidència i de Polítiques Digitals i Territori. Font Espanya i Unió Europea: Eurostat.
(b) Ruptura en la sèrie temporal.
(p) Dada provisional.
(e) Dada estimada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10163&t=200800
;Catalunya;Espanya;Unió Europea-27
2021;87,8 (p);79,7 (p);80,2 (e)
2020;80,6 (p);77,5 (p);79,2 (e)
2019;97,7;93,6 (e);95,4 (e)
2018;99,8;94,8 (e);96,6 (b)
2017;100,0;94,4 (e);98,3 (e)
2016;100,3;100,6 (b);100,0 (b)
2015;100,0;100,0;100,0
2014;101,5;99,4;100,1 (b)
2013;102,5;105,8;100,8 (e)
2012;101,0;105,9;100,9 (b)
2011;102,9;106,6;102,2 (b)
2010;103,0;106,3;103,7 (b)
2009;108,9;110,5;108,7 (b)
2008;102,1;105,4;101,2 (b)
2007;103,6;105,6;98,9 (e)
2006;104,1;106,3;102,1 (b)
2005;104,5;110,7;103,5 (b)
2004;106,1;112,5;105,9 (b)
2003;108,9;119,6;107,9 (e)
2002;107,8;120,4;107,9 (e)
2001;107,3;115,1;107,2 (e)
2000;114,2;117,3;107,4 (b)

