﻿Empreses i establiments a 1 de gener. Per sectors d'activitat
Catalunya. 2006
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=200600
;Valor;Variació (%)
Empreses amb establiments a Catalunya;586729;2,1
Indústria;50271;-6,7
Construcció;83037;4,6
Serveis;453421;2,8
Empreses amb seu social a Catalunya;578340;2,0
Indústria;49274;-7,0
Construcció;82353;4,5
Serveis;446713;2,6
Establiments;635617;2,5
Indústria;53885;-6,2
Construcció;85979;4,6
Serveis;495753;3,1
Empreses i establiments a 1 de gener. Per sectors d'activitat
Espanya. 2006
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=200600
;Valor;Variació (%)
Empreses;3174393;3,6
Indústria;242310;-1,7
Construcció;448446;7,9
Serveis;2483637;3,4
Establiments;3525845;4,1
Indústria;267863;-0,9
Construcció;469238;7,9
Serveis;2788744;4,0

