﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 1995
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;90,3;54,7;153,9;128,1
Agricultura, ganadería, silvicultura y pesca;0,1;0,1;..;-30,2
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;26,8;20,1;299,7;394,4
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,1;0,1;..;..
Construcción;0,1;0,0;51,6;40,4
Comercio al por mayor y al por menor;7,2;-4,8;-39,8;-10,1
Transporte y almacenaje;0,0;0,0;-9,7;-15,4
Hostelería;0,0;-0,3;-100,0;259,2
Información y comunicaciones;11,1;7,5;207,4;148,0
Actividades financieras y de seguros;23,2;11,5;98,7;-18,9
Actividades inmobiliarias;19,9;19,5;..;..
Actividades profesionales, científicas y técnicas;1,6;1,5;..;..
Actividades administrativas y servicios auxiliares;0,0;0,0;..;..
Educación;0,0;0,0;-100,0;-27,9
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;0,0;-0,6;-100,0;-60,1
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 1995
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;987,9;334,2;51,1;58,2
Agricultura, ganadería, silvicultura y pesca;13,1;11,3;..;..
Industrias extractivas;0,1;0,1;..;..
Industrias manufactureras;81,7;-2,8;-3,4;97,6
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;-100,0;..
Agua, saneamiento y gestión de residuos;0,1;-0,4;-77,3;..
Construcción;19,2;-4,0;-17,3;-8,6
Comercio al por mayor y al por menor;223,2;175,8;370,6;165,6
Transporte y almacenaje;46,3;-387,2;-89,3;-88,0
Hostelería;14,6;12,8;..;368,3
Información y comunicaciones;70,2;56,1;400,5;57,4
Actividades financieras y de seguros;482,3;437,9;..;254,6
Actividades inmobiliarias;32,9;32,5;..;..
Actividades profesionales, científicas y técnicas;3,7;2,8;329,8;..
Actividades administrativas y servicios auxiliares;0,5;0,0;9,5;464,0
Educación;0,0;0,0;-100,0;-27,9
Actividades sanitarias y de servicios sociales;0,0;0,0;-100,0;..
Actividades artísticas, recreativas y de entretenimiento;0,1;-0,5;-75,7;-55,5
Otros servicios;0,0;0,0;..;..

