﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;295,6;-765,3;-72,1;-47,3
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;-100,0
Industrias extractivas;0,0;-4,0;-99,8;-99,7
Industrias manufactureras;175,6;51,3;41,3;47,6
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-0,2;-100,0;-99,8
Agua, saneamiento y gestión de residuos;0,3;-13,7;-98,2;-95,8
Construcción;23,1;3,2;16,2;50,1
Comercio al por mayor y al por menor;15,2;-361,7;-96,0;-58,2
Transporte y almacenaje;0,1;-17,8;-99,6;-90,3
Hostelería;10,9;6,6;151,8;24,3
Información y comunicaciones;0,2;-18,0;-98,8;-96,5
Actividades financieras y de seguros;2,0;-404,1;-99,5;-97,6
Actividades inmobiliarias;51,3;-4,7;-8,4;-44,7
Actividades profesionales, científicas y técnicas;16,3;3,9;31,1;-48,8
Actividades administrativas y servicios auxiliares;0,1;0,0;-33,7;-78,9
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;..;-92,8
Actividades artísticas, recreativas y de entretenimiento;0,5;-6,0;-92,4;74,5
Otros servicios;0,0;0,0;..;-100,0
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2616,8;-4637,1;-63,9;-14,6
Agricultura, ganadería, silvicultura y pesca;17,1;0,7;4,1;-12,6
Industrias extractivas;159,3;133,7;..;..
Industrias manufactureras;315,0;-420,7;-57,2;-54,7
Energía eléctrica, gas, vapor y aire acondicionado;1075,6;886,2;467,8;..
Agua, saneamiento y gestión de residuos;0,5;-13,5;-96,7;-93,6
Construcción;104,3;-549,4;-84,0;-76,3
Comercio al por mayor y al por menor;62,1;-1231,6;-95,2;-73,9
Transporte y almacenaje;92,2;66,1;253,7;-68,6
Hostelería;22,7;4,3;23,1;-1,4
Información y comunicaciones;21,4;-19,0;-47,1;-71,1
Actividades financieras y de seguros;476,4;-2646,5;-84,7;7,7
Actividades inmobiliarias;180,7;-782,2;-81,2;-73,3
Actividades profesionales, científicas y técnicas;66,6;-39,0;-36,9;-24,1
Actividades administrativas y servicios auxiliares;18,9;9,7;105,4;372,0
Educación;0,0;-18,5;-100,0;-49,7
Actividades sanitarias y de servicios sociales;0,0;-8,2;-99,8;-93,0
Actividades artísticas, recreativas y de entretenimiento;4,0;-9,1;-69,8;13,2
Otros servicios;0,2;0,1;66,3;-52,3

