﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2020
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=202003
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);91,2;-1,3;-1,2;-1,1
Indústries extractives;99,7;0,1;0,9;0,7
Indústries manufactureres;93,4;-1,0;0,1;-0,5
Indústries de productes alimentaris;96,0;0,0;5,8;0,4
Fabricació de begudes;100,4;0,2;1,7;1,8
Indústries tèxtils;97,9;0,1;0,2;0,1
Confecció de peces de vestir;99,4;-0,1;0,1;-0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";96,9;-0,1;0,0;0,2
Indústries del paper;94,3;-0,4;-0,3;-0,7
Arts gràfiques i reproducció de suports enregistrats;99,4;-0,1;1,5;1,9
Indústries químiques;85,9;-1,8;-4,1;-0,8
Fabricació de productes farmacèutics;98,7;0,6;1,6;1,3
Fabricació de productes de cautxú i matèries plàstiques;94,9;0,0;0,3;0,5
Fabricació d'altres productes minerals no metàl·lics;98,1;0,2;1,3;0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,6;-2,5;-7,7;-0,6
Fabricació de productes metàl·lics, excepte maquinària i equips;93,9;0,0;0,3;0,1
Fabricació de productes informàtics, electrònics i òptics;98,1;0,0;0,2;0,4
Fabricació de materials i equips elèctrics;96,3;0,1;-0,3;0,4
Fabricació de maquinària i equips ncaa;98,4;-0,2;0,3;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;98,2;0,0;0,3;0,0
Fabricació d'altres materials de transport;100,2;0,0;2,4;0,2
Fabricació de mobles;96,8;0,3;0,3;0,5
Indústries manufactureres diverses;99,6;-0,5;1,6;0,2
Reparació i instal·lació de maquinària i equips;101,7;-0,2;0,6;-1,0
Energia elèctrica i gas;78,6;-3,1;-9,3;-5,0
Subministrament d'aigua (1);99,2;0,0;0,9;0,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2020
Unitats: Índex (Base 2021 = 100).
Font: INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=202003
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,0;-3,0;-4,9;-3,4
Indústries extractives;99,1;0,1;1,6;1,4
Indústries manufactureres;91,1;-2,4;-2,8;-2,6
Indústries de productes alimentaris;94,7;0,0;3,0;0,8
Fabricació de begudes;100,4;0,2;0,6;0,8
Indústries tèxtils;98,2;-0,2;0,0;0,1
Confecció de peces de vestir;99,3;-0,1;0,2;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";94,5;-0,1;0,1;-0,1
Indústries del paper;92,3;-0,1;-2,6;-0,5
Arts gràfiques i reproducció de suports enregistrats;100,5;-0,6;0,7;0,3
Indústries químiques;82,8;-2,1;-4,2;-1,8
Fabricació de productes farmacèutics;98,9;0,3;1,1;0,7
Fabricació de productes de cautxú i matèries plàstiques;95,3;0,1;0,1;0,5
Fabricació d'altres productes minerals no metàl·lics;98,5;0,0;1,0;0,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,3;-2,2;-8,4;-1,9
Fabricació de productes metàl·lics, excepte maquinària i equips;93,2;-0,5;-0,8;-0,3
Fabricació de productes informàtics, electrònics i òptics;99,3;-0,1;0,5;0,4
Fabricació de materials i equips elèctrics;97,1;0,1;-1,3;0,6
Fabricació de maquinària i equips ncaa;98,6;0,0;0,9;0,7
Fabricació de vehicles de motor, remolcs i semiremolcs;98,5;0,0;0,5;0,1
Fabricació d'altres materials de transport;97,5;0,1;1,3;0,2
Fabricació de mobles;96,9;0,2;1,0;0,6
Indústries manufactureres diverses;98,5;-0,2;2,1;0,7
Reparació i instal·lació de maquinària i equips;99,3;0,0;1,7;0,4
Energia elèctrica i gas;66,9;-5,4;-12,9;-6,6
Subministrament d'aigua (1);99,3;0,0;0,2;0,3

