﻿Importacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200712
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6165,9;100,0;345,6;5,9;7,4
Unió Europea (UE-27);3549,4;57,6;172,6;5,1;8,4
Alemanya;999,8;16,2;31,9;3,3;10,7
França;681,6;11,1;77,7;12,9;8,5
Itàlia;691,0;11,2;3,7;0,5;12,8
Portugal;115,9;1,9;5,3;4,7;3,1
Altres països i territoris d'Europa;581,1;9,4;99,3;20,6;0,0
Regne Unit;256,6;4,2;65,6;34,3;-2,9
Suïssa;66,9;1,1;-47,0;-41,2;-33,4
Amèrica del Nord;281,7;4,6;108,4;62,5;25,5
Estats Units, els;275,3;4,5;110,6;67,2;29,2
Amèrica Central i del Sud;228,0;3,7;-26,9;-10,6;-0,3
Resta del món;1525,8;24,7;-7,8;-0,5;6,9
Japó;192,1;3,1;-26,0;-11,9;2,6
Xina;395,1;6,4;23,0;6,2;19,8
Importacions. Per àrees geogràfiques i països
Espanya. Desembre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200712
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22848,3;100,0;1435,8;6,7;8,5
Unió Europea (UE-27);12313,4;53,9;678,0;5,8;10,9
Alemanya;3499,0;15,3;499,1;16,6;17,1
França;2629,2;11,5;80,0;3,1;4,4
Itàlia;1871,5;8,2;-27,9;-1,5;14,5
Portugal;758,2;3,3;55,2;7,9;8,6
Altres països i territoris d'Europa;2680,8;11,7;316,1;13,4;6,3
Regne Unit;1253,7;5,5;201,2;19,1;6,5
Suïssa;203,0;0,9;-108,0;-34,7;-11,9
Amèrica del Nord;844,3;3,7;-86,5;-9,3;16,4
Estats Units, els;776,2;3,4;-96,4;-11,0;16,4
Amèrica Central i del Sud;1037,2;4,5;-125,6;-10,8;-4,8
Resta del món;5972,6;26,1;653,8;12,3;6,2
Japó;410,5;1,8;-46,7;-10,2;2,8
Xina;1357,8;5,9;101,1;8,0;28,7

