﻿Wastewater treatment plants. Overall performances
Catalonia
Source: Agència Catalana de l'Aigua.
Notes:
" Treatment plants analysed: some systems were not analysed because they became operational at the end of the year, because it was not possible to obtain a sample due to them being septic tank or infiltration type facilities or because they were plants operated on a seasonal basis."
 Only includes public treatment plants.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15213&lang=en
,Operative treatment plants,Treatment plants analysed,"Volume treated (1,000 m3/day)",Volume treated (hm3/year),Average elimination performance (%). Suspended materials,Average elimination performance (%). Biochemical demand for oxygen,Average elimination performance (%). Chemical demand for oxygen
2022,545,518,1673.4,610.8,95.7,97.1,93.4
2021,536,511,1715.2,626.0,95.8,96.9,92.9
2020,527,507,1935.2,706.4,95.1,96.3,91.7
2019,523,509,1784.5,651.2,95.4,96.3,93.2
2018,518,493,1880.0,690.0,94.0,96.0,93.0
2017,516,..,1742.0,635.8,94.0,96.0,94.3
2016,510,493,1713.0,626.9,94.0,96.0,94.0
2015,495,474,1704.0,622.0,94.7,95.4,93.4
2014,489,475,1723.5,629.1,94.0,95.1,92.7
2013,455,430,1788.2,652.7,93.0,94.0,91.0
2012,439,411,1771.6,648.4,93.0,96.0,92.0
2011,414,368,1917.1,699.7,95.0,95.0,91.0
2010,389,378,1934.8,706.2,94.0,94.0,90.0
2009,368,363,1850.7,675.3,93.0,95.0,90.0
2008,340,336,1816.9,664.3,94.0,96.0,90.0
2007,335,330,1805.5,660.7,94.0,95.0,90.0
2006,330,326,1879.5,686.0,92.0,95.0,86.0
2005,328,320,1857.1,675.6,89.0,91.0,..
2004,314,301,1970.7,719.8,87.7,90.9,..
2003,297,279,1958.8,715.0,93.2,94.5,..
2002,290,275,1606.8,586.5,89.3,91.9,..
2001,270,248,1534.2,560.0,93.6,94.4,..
2000,246,242,1556.9,568.3,92.2,93.7,..
1999,225,219,1536.1,560.7,91.0,94.0,..
1998,210,204,1520.0,554.8,93.0,93.9,..
1997,188,185,1559.0,569.0,89.3,91.3,..

