﻿Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2002
Unitats: Persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=200200
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;64307;3,6
Comerç engròs i intermediaris, exc. vehicles motor;211099;7,6
"Comerç detall, exc. vehicles motor; reparacions";295976;9,2
Hotels, càmpings i altres allotjaments de curta durada;46123;8,2
Restauració;147763;3,5
Agències de viatges i operadors turístics;9433;8,6
Transport de viatgers;35612;0,1
Transport de mercaderies;66258;10,8
Activitats afins al transport;35188;1,1
Activitats postals i de correus;22418;5,8
Telecomunicacions;11387;-5,9
Activitats informàtiques;39466;12,7
Activitats immobiliàries;56448;13,9
Activitats de lloguer;11143;8,6
Recerca i desenvolupament;4268;15,1
Activitats jurídiques, comptables i gestió empresarial;72759;15,6
Estudis de mercat i enquestes d'opinió pública;5854;1,0
Serveis tècnics;37384;3,5
Publicitat;19325;1,0
Selecció i col·locació de personal;52719;-14,1
Serveis d'investigació i de seguretat;13855;-8,7
Activitats industrials de neteja;66621;3,7
Activitats empresarials diverses;49719;21,4
Serveis audiovisuals;12932;12,5
Altres activitats recreatives, culturals i esportives;48102;..
Activitats diverses de serveis personals;40020;5,5
Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2002
Unitats: Persones.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=200200
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;369321;5,5
Comerç engròs i intermediaris, exc. vehicles motor;1015273;4,8
"Comerç detall, exc. vehicles motor; reparacions";1621438;7,5
Hotels, càmpings i altres allotjaments de curta durada;276103;4,3
Restauració;844771;4,4
Agències de viatges i operadors turístics;47000;4,9
Transport de viatgers;240273;1,7
Transport de mercaderies;340359;6,3
Activitats afins al transport;149631;7,6
Activitats postals i de correus;116882;5,6
Telecomunicacions;72571;-7,5
Activitats informàtiques;174764;5,6
Activitats immobiliàries;252248;19,4
Activitats de lloguer;73325;7,4
Recerca i desenvolupament;16082;5,4
Activitats jurídiques, comptables i gestió empresarial;334741;6,6
Estudis de mercat i enquestes d'opinió pública;18760;-24,8
Serveis tècnics;214187;10,3
Publicitat;89712;-17,5
Selecció i col·locació de personal;223815;4,5
Serveis d'investigació i de seguretat;94635;5,3
Activitats industrials de neteja;360918;7,6
Activitats empresarials diverses;226279;29,6
Serveis audiovisuals;68253;4,5
Altres activitats recreatives, culturals i esportives;220407;..
Activitats diverses de serveis personals;191958;6,5

