﻿Població resident en establiments col·lectius. Per tipus d'establiment
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Índex masculinitat: Nombre d'homes per cada 100 dones.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15975
;Nombre d'establiments;Població;Edat mitjana;Índex masculinitat;% estrangers;% població 65 anys i més
Total;3951;76379;53,0;108;39,6;37,1
Residències i habitatges tutelats per a gent gran;2210;23400;84,2;36;2,3;94,8
Centres residencials per a persones amb discapacitat;428;5359;51,6;135;3,4;15,5
Institucions sanitàries;53;1600;57,8;146;10,1;38,9
Establiments hotelers i similars;53;898;35,5;215;71,2;7,6
Institucions d'assistència social a la infància, la joventut i les dones;47;1651;17,7;139;46,7;1,2
Altres institucions d'assistència social (exclusió social, persones sense llar);142;22849;36,0;240;76,8;4,2
Residències d'estudiants, col·legis i residències de treballadors;49;1275;30,6;101;76,6;8,9
Institucions religioses, militars i penitenciàries;517;4084;61,8;66;20,2;53,5
Altre tipus d'establiments o tipologia desconeguda;452;15263;35,3;162;56,3;9,0

