﻿Importacions. Per branques d'activitat
Catalunya. Febrer del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3957,6;745,6;23,2;22,3
Agricultura, ramaderia, caça, silvicultura i pesca;179,9;10,2;6,0;3,8
"Productes energètics; extracció i refinació petroli";337,5;240,9;249,5;236,6
Alimentació i begudes;214,7;20,0;10,2;11,7
Tèxtil, confecció, cuir i calçat;313,3;44,5;16,6;14,9
Indústries químiques;720,1;61,0;9,3;10,6
Metal·lúrgia i productes metàl·lics;280,8;86,6;44,6;41,3
Maquinària i equips mecànics;387,2;69,3;21,8;25,1
Màquines d'oficina, instruments precisió i òptica;160,1;-3,0;-1,9;0,6
Equips elèctrics i electrònics;346,0;92,5;36,5;33,9
Vehicles de motor i altres materials de transport;504,1;47,6;10,4;6,0
Resta branques d'activitat;492,9;55,2;12,6;14,4
No classificats;21,1;20,8;6344,5;7055,3
Importacions. Per branques d'activitat
Espanya. Febrer del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;13131,7;2740,8;26,4;27,4
Agricultura, ramaderia, caça, silvicultura i pesca;516,5;15,0;3,0;5,2
"Productes energètics; extracció i refinació petroli";1369,9;842,0;159,5;179,5
Alimentació i begudes;674,0;24,2;3,7;7,2
Tèxtil, confecció, cuir i calçat;806,6;165,3;25,8;20,9
Indústries químiques;1445,3;147,7;11,4;12,5
Metal·lúrgia i productes metàl·lics;959,5;218,6;29,5;31,7
Maquinària i equips mecànics;1150,1;132,4;13,0;13,0
Màquines d'oficina, instruments precisió i òptica;601,6;105,6;21,3;18,7
Equips elèctrics i electrònics;1271,0;400,7;46,0;40,3
Vehicles de motor i altres materials de transport;2607,2;388,5;17,5;18,8
Resta branques d'activitat;1665,4;261,1;18,6;17,6
No classificats;64,6;39,4;156,7;135,1

