﻿Viviendas principales. Por número de habitaciones. Comarcas, ámbitos y provincias
2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: La Ley 23/2010, de 22 de julio, de creación del ámbito del Penedés, divide Cataluña en ocho ámbitos territoriales de planificación. Este cambio comporta que los datos de los ámbitos Metropolità, Comarques Centrals y Camp de Tarragona no sean directamente comparables con años anteriores.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15682&lang=es
;Número de habitaciones. 1;Número de habitaciones. 2;Número de habitaciones. 3;Número de habitaciones. 4;Número de habitaciones. 5;Número de habitaciones. 6;Número de habitaciones. 7 o más;Total
Alt Camp;..;714;1312;2963;4675;4741;2811;17368
Alt Empordà;837;3078;8894;11182;15408;9590;5677;54666
Alt Penedès;198;1217;4471;7898;11917;8893;5866;40459
Alt Urgell;131;392;1100;1647;2753;1520;1249;8794
Alta Ribagorça;..;132;325;327;505;234;260;1810
Anoia;286;1543;4564;8334;13896;11467;4993;45084
Bages;382;2307;8822;14661;22420;15213;7047;70852
Baix Camp;375;2537;8670;14871;22634;17714;6754;73554
Baix Ebre;278;967;3277;6241;9746;6626;3527;30662
Baix Empordà;823;2909;7595;11094;15289;8583;5551;51846
Baix Llobregat;1512;10040;45606;71311;100734;52819;17717;299739
Baix Penedès;483;1868;5186;9370;12804;6683;3344;39738
Barcelonès;13744;49985;166352;244544;291352;126131;34476;926583
Berguedà;..;623;1870;3324;5400;3661;1942;16878
Cerdanya;135;398;1194;1857;2055;1241;786;7665
Conca de Barberà;..;153;688;1407;2341;2172;1607;8375
Garraf;676;2802;7766;13551;18740;10881;4239;58654
Garrigues;..;182;598;1496;2154;1801;1534;7795
Garrotxa;112;503;1681;3627;7681;5259;2545;21409
Gironès;550;2581;7415;12549;22416;16676;7207;69395
Maresme;1879;7044;24585;37197;50666;29902;14924;166198
Montsià;..;969;3144;5945;9389;5308;2617;27453
Noguera;..;450;1489;2738;4371;3726;2453;15288
Osona;364;2023;6321;11380;17725;13218;6936;57968
Pallars Jussà;..;153;585;1132;1415;1258;1042;5639
Pallars Sobirà;72;284;485;527;858;447;510;3183
Pla d'Urgell;..;341;1162;2170;3761;4061;2200;13712
Pla de l'Estany;..;201;765;1631;3495;2542;2569;11214
Priorat;..;129;399;740;980;826;938;4021
Ribera d'Ebre;51;183;831;1531;2607;2065;1758;9027
Ripollès;..;477;1178;1884;3782;2553;969;10900
Segarra;..;110;672;1729;2148;2379;1532;8605
Segrià;912;3265;8692;16358;25508;19368;7447;81550
Selva;1161;4284;9065;13461;21805;11192;5697;66666
Solsonès;..;176;551;700;1511;1295;1026;5262
Tarragonès;1215;5322;13043;22438;30120;19667;6455;98260
Terra Alta;..;96;291;697;1011;1142;1403;4645
Urgell;..;477;1393;2596;3769;3402;2036;13757
Val d'Aran;..;236;422;927;1046;493;713;3973
Vallès Occidental;2698;12482;50626;80361;109479;58558;23386;337589
Vallès Oriental;738;4390;20211;30922;48341;30535;13572;148710
Cataluña;30443;128020;433296;679318;928710;525843;219314;2944944
Metropolità;20569;83941;307380;464335;600572;297945;104075;1878818
Comarques Gironines;3554;14032;36593;55429;89876;56395;30216;286095
Camp de Tarragona;1757;8854;24113;42419;60751;45120;18564;201578
Terres de l'Ebre;415;2215;7543;14415;22753;15141;9304;71786
Ponent;1141;4824;14006;27086;41711;34737;17201;140707
Comarques Centrals;809;5129;17564;30064;47057;33387;16952;150960
Alt Pirineu i Aran;555;1595;4110;6418;8632;5194;4560;31063
Penedès;1643;7430;21987;39153;57357;37924;18442;183935
Barcelona;22533;94450;341206;523448;690658;361221;135092;2168607
Girona;3664;14366;37547;56840;91559;57353;30726;292054
Lleida;1590;6267;17701;32827;50186;40326;22283;171180
Tarragona;2656;12937;36842;66204;96307;66944;31213;313103

