﻿Població estrangera a 1 de gener. Per sexe i grups d'edat
Catalunya
Valor
Unitats: Persones.
Font:
2000-2020: Idescat, a partir del Padró continu de l'INE.
2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200700&col=1
;Total;De 0 a 14 anys;De 15 a 64 anys;De 65 anys i més;Homes;De 0 a 14 anys;De 15 a 64 anys;De 65 anys i més;Dones;De 0 a 14 anys;De 15 a 64 anys;De 65 anys i més;Percentatge sobre la població total (%)
2023;1361981;192663;1102704;66614;701208;99395;572551;29262;660773;93268;530153;37352;17,2
2022;1235672;183598;994983;57091;640043;94837;519559;25647;595629;88761;475424;31444;15,9
2021;1230304 (b);184679 (b);992953 (b);52672 (b);637549 (b);95445 (b);518513 (b);23591 (b);592755 (b);89234 (b);474440 (b);29081 (b);15,9 (b)
2020;1260619;189348;1018974;52297;650296;97591;529889;22816;610323;91757;489085;29481;16,2
2019;1159427;177287;935435;46705;595781;91383;483977;20421;563646;85904;451458;26284;15,1
2018;1082099;167772;871750;42577;554972;86498;449734;18740;527127;81274;422016;23837;14,2
2017;1041362;163208;838939;39215;536847;84436;435116;17295;504515;78772;403823;21920;13,8
2016;1023398;164466;822120;36812;531368;85098;429941;16329;492030;79368;392179;20483;13,6
2015;1028069;169177;823862;35030;536072;87453;433039;15580;491997;81724;390823;19450;13,7
2014;1089214;182999;872412;33803;570199;94588;460564;15047;519015;88411;411848;18756;14,5
2013;1158472;194760;929218;34494;609997;100615;494018;15364;548475;94145;435200;19130;15,3
2012;1186779;198688;954907;33184;630658;102711;513111;14836;556121;95977;441796;18348;15,7
2011;1185852;197942;956864;31046;634550;102396;518202;13952;551302;95546;438662;17094;15,7
2010;1198538;196472;971812;30254;645245;101445;530117;13683;553293;95027;441695;16571;16,0
2009;1189279;189147;971491;28641;647525;97510;537030;12985;541754;91637;434461;15656;15,9
2008;1103790;172691;904585;26514;604078;89075;503009;11994;499712;83616;401576;14520;15,0
2007;972507;151488;797292;23727;531019;78194;442164;10661;441488;73294;355128;13066;13,5
2006;913757;140247;750211;23299;504858;72555;422057;10246;408899;67692;328154;13053;12,8
2005;798904;124885;653730;20289;442480;64467;369121;8892;356424;60418;284609;11397;11,4
2004;642846;102868;523408;16570;353395;53073;293109;7213;289451;49795;230299;9357;9,4
2003;543008;83532;443478;15998;301768;43136;251510;7122;241240;40396;191968;8876;8,1
2002;382020;60638;308346;13036;211878;31433;174540;5905;170142;29205;133806;7131;5,9
2001;257320;42280;204276;10764;140279;21903;113462;4914;117041;20377;90814;5850;4,0
2000;181590;32084;139269;10237;96452;16657;75182;4613;85138;15427;64087;5624;2,9
Població estrangera a 1 de gener. Per sexe i grups d'edat
Espanya
Valor
Unitats: Persones.
Font:
2000-2020: INE. Estadística del Padró continu.
2021-2023: INE. Cens de població anual.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200700&col=1
;Total;De 0 a 14 anys;De 15 a 64 anys;De 65 anys i més;Homes;De 0 a 14 anys;De 15 a 64 anys;De 65 anys i més;Dones;De 0 a 14 anys;De 15 a 64 anys;De 65 anys i més;Percentatge sobre la població total (%)
