﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;15370,7;745,2;5,1;6,1
Nivel tecnológico alto;1635,3;74,1;4,7;9,8
Productos farmacéuticos;1155,5;10,8;0,9;7,6
Productos informáticos, electrónicos y ópticos;467,7;57,2;13,9;16,0
Otros;12,1;6,1;102,0;27,1
Nivel tecnológico medio alto;7600,7;348,4;4,8;6,3
Productos químicos;2599,3;-7,8;-0,3;3,3
"Materiales y equipos eléctricos; maquinaria y vehículos";4789,8;358,1;8,1;9,3
Otros;211,6;-1,9;-0,9;-14,8
Nivel tecnológico medio bajo;1999,1;20,7;1,0;2,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1226,2;44,2;3,7;4,3
Productos metálicos;445,7;30,2;7,3;4,5
Otros;327,2;-53,7;-14,1;-4,7
Nivel tecnológico bajo;4135,6;302,0;7,9;6,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;3790,3;260,8;7,4;5,7
Otros;345,2;41,2;13,5;11,8
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;56355,7;3098,2;5,8;5,5
Nivel tecnológico alto;5676,7;355,9;6,7;8,0
Productos farmacéuticos;2752,9;-76,9;-2,7;8,4
Productos informáticos, electrónicos y ópticos;1585,9;120,4;8,2;15,6
Otros;1338,0;312,4;30,5;-0,5
Nivel tecnológico medio alto;25955,1;2224,1;9,4;9,2
Productos químicos;5381,7;16,9;0,3;1,7
"Materiales y equipos eléctricos; maquinaria y vehículos";19850,8;2565,1;14,8;12,9
Otros;722,5;-357,9;-33,1;-14,6
Nivel tecnológico medio bajo;11201,0;-357,7;-3,1;-3,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6690,2;-179,8;-2,6;3,1
Productos metálicos;1983,7;151,5;8,3;5,6
Otros;2527,1;-329,4;-11,5;-21,2
Nivel tecnológico bajo;13522,8;875,9;6,9;6,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;12528,6;767,2;6,5;5,9
Otros;994,2;108,8;12,3;10,3

