﻿Treballadors estrangers afiliats en alta laboral. Per sexe i tipus de règim. Províncies
2021
Font: Ministeri d'Ocupació i Seguretat Social.
Notes:
 Mitjana anual.
 S'ha de tenir en compte que una mateixa persona pot estar comptabilitzada tantes vegades com situacions de cotització necessiti, ja sigui perquè tingui diferents activitats laborals en un mateix règim o en d'altres.
 En el règim general i mineria carbó no s'hi inclouen els treballadors del Sistema especial agrari ni del Sistema especial de la llar.
 Els totals inclouen els no classificats per sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15294
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Per sexes;;;;;;;
Homes;218503;36868;26819;28782;310972;1257945;24,7
Dones;168471;23211;13412;18723;223816;958564;23,3
Per tipus de règim;;;;;;;
General i mineria carbó;295301;45932;28252;33608;403092;1425070;28,3
Especial agrari;2864;2476;7529;4220;17089;233861;7,3
Especial del mar;243;192;0;233;668;4647;14,4
Especial treballadors llar;23693;2491;997;1934;29114;168535;17,3
Especial autònoms;64876;8989;3454;7511;84830;384423;22,1
Total;386977;60079;40231;47506;534793;2216536;24,1

