﻿Producción de carne. Sacrificio de ganado y destinación de la carne. Por especies
Cataluña. 2022
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
Notas:
 (1) Vacas que han parido alguna vez.
 (2) Reses sacrificadas en miles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15435&lang=es
;Sacrificio de ganado. Reses sacrificadas (unidades);Sacrificio de ganado. Peso en canal (toneladas);Destinación de la carne. Consumo directo (toneladas);Destinación de la carne. Consumo industrial (toneladas)
Bovino;511771;133912;120311;13601
Bovino mayor (1);15576;4703;3567;1136
Resto bovinos;496195;129209;116744;12465
Ovino;1068086;14435;13332;1103
Ovino mayor;8653;176;176;0
Resto ovinos;1059433;14259;13156;1103
Cabruno;76469;359;354;5
Porcino;23384848;2019354;794588;1224766
Cochinillos;9693;53;53;0
Resto porcino;23375155;2019301;794535;1224766
Equino;1390;359;323;36
Aves (2);197156;355798;284439;71360
Pollos de engorde (broilers);149123;273364;232052;41311
Gallinas;2272;5706;3795;1911
Otras aves;45761;76729;48592;28138
Conejos (2);6267;7222;7207;16
Total;228466042;2531440;1220553;1310886

