﻿Exportaciones. Por ramas de actividad
Cataluña. Junio del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200906&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3567,8;-536,4;-13,1;-23,2
Agricultura, ganadería, caza, silvicultura y pesca;73,4;6,0;8,8;-8,9
"Productos energéticas; extracción y refino de petróleo";103,9;33,2;47,0;-14,7
Alimentación y bebidas;400,0;8,8;2,2;-6,2
Textil, confección, cuero y calzado;240,6;4,2;1,8;3,2
Industrias químicas;821,3;-52,3;-6,0;-19,5
Metalurgia y productos metálicos;212,5;-71,3;-25,1;-16,4
Maquinaria y equipos mecánicos;242,8;-51,6;-17,5;-21,6
Máquinas de oficina, instrumentos precisión y óptica;51,9;-8,4;-13,9;-25,5
Equipos eléctricos y electrónicos;239,4;-159,1;-39,9;-34,1
Vehículos de motor y otros materiales de transporte;659,2;-213,8;-24,5;-41,6
Resto ramas de actividad;475,1;-24,2;-4,9;-17,8
No clasificados;47,7;-7,8;-14,1;-48,1
Exportaciones. Por ramas de actividad
España. Junio del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200906&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;14196,9;-1435,0;-9,2;-20,2
Agricultura, ganadería, caza, silvicultura y pesca;763,3;87,8;13,0;3,5
"Productos energéticas; extracción y refino de petróleo";615,6;-329,8;-34,9;-39,9
Alimentación y bebidas;1439,3;47,1;3,4;-7,2
Textil, confección, cuero y calzado;723,6;18,2;2,6;-0,9
Industrias químicas;1877,4;-3,2;-0,2;-11,6
Metalurgia y productos metálicos;1231,7;-582,0;-32,1;-31,9
Maquinaria y equipos mecánicos;943,3;-86,5;-8,4;-15,9
Máquinas de oficina, instrumentos precisión y óptica;178,0;10,8;6,5;-7,9
Equipos eléctricos y electrónicos;680,9;-282,5;-29,3;-30,1
Vehículos de motor y otros materiales de transporte;3667,7;-127,4;-3,4;-27,6
Resto ramas de actividad;1784,0;-143,6;-7,4;-18,9
No clasificados;292,1;-44,1;-13,1;-36,2

