﻿Gasto medio por hogar y persona. Por grupos de gasto. Base 2016
Cataluña. 2022
Unidades: Euros.
Fuente: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10425&lang=es&tema=INGRE
;Por hogar;Por persona
Gasto medio anual;33085;13479
Alimentos y bebidas no alcohólicas;5301;2160
Bebidas alcohólicas y tabaco;440;179
Vestido y calzado;1320;538
Vivienda;11417;4651
Muebles y artículos del hogar;1259;513
Sanidad;1374;560
Transporte;3459;1409
Comunicaciones;1016;414
Ocio y cultura;1556;634
Enseñanza;735;299
Restaurantes y hoteles;2547;1038
Otros bienes y servicios;2660;1083
Gasto medio por hogar y persona. Por grupos de gasto. Base 2016
España. 2022
Unidades: Euros.
Fuente: INE. Encuesta de presupustos familiares.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10425&lang=es&tema=INGRE
;Por hogar;Por persona
Gasto medio anual;31568;12780
Alimentos y bebidas no alcohólicas;5050;2044
Bebidas alcohólicas y tabaco;481;195
Vestido y calzado;1232;499
Vivienda;10243;4147
Muebles y artículos del hogar;1296;525
Sanidad;1228;497
Transporte;3794;1536
Comunicaciones;925;374
Ocio y cultura;1534;621
Enseñanza;468;189
Restaurantes y hoteles;2953;1196
Otros bienes y servicios;2364;957

