﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. April, 2014"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201404&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1406.4,170.4,13.8,5.0,56.5
Barcelona,603.9,0.3,0.0,4.9,74.8
Catalunya Central,79.2,19.5,32.7,9.3,41.6
Costa Brava,247.6,27.4,12.4,4.0,50.7
Costa Daurada,212.8,67.7,46.7,8.0,48.9
Costa Barcelona,172.5,31.5,22.4,3.5,55.3
Pirineus,36.7,9.0,32.7,-0.2,21.5
Terres de Lleida,19.0,3.2,20.0,24.9,34.1
Terres de l'Ebre,22.9,5.9,35.0,3.1,37.4
Val d'Aran,11.7,5.8,99.8,-2.7,28.5

