﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Abril del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201004
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3526,7;275,5;8,5;14,7
Barcelona;1372,6;250,7;22,3;24,5
Catalunya Central;124,8;9,7;8,5;6,7
Costa Brava;914,6;51,0;5,9;15,3
Costa Daurada;550,1;-62,0;-10,1;-3,1
Costa de Garraf;166,9;34,8;26,4;14,6
Costa Barcelona-Maresme;195,5;-21,3;-9,8;-14,6
Pirineus;78,2;1,9;2,4;4,9
Terres de Lleida;31,8;1,8;6,1;-7,5
Terres de l'Ebre;61,9;5,9;10,5;14,0
Val d'Aran;20,4;-19,7;-49,2;2,8

