﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Mayo del 2013
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201305&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4301;-1953;-31,2;-25,8
Fincas urbanas;4190;-1919;-31,4;-24,8
Viviendas;2773;-1441;-34,2;-24,3
Solares;117;-174;-59,8;-41,7
Otras;1300;-304;-19,0;-24,1
Fincas rústicas;111;-34;-23,4;-52,4
Capital prestado (millones de euros);520,3;-389,9;-42,8;-29,3
Fincas urbanas;503,1;-388,9;-43,6;-29,5
Viviendas;313,7;-120,2;-27,7;-22,4
Solares;40,5;-77,3;-65,6;-26,4
Otras;149,0;-191,5;-56,2;-40,7
Fincas rústicas;17,1;-1,0;-5,3;-24,8
Hipotecas canceladas (número);5649;975;20,9;2,8
Fincas urbanas;5580;970;21,0;2,6
Viviendas;3701;375;11,3;-0,4
Solares;180;79;78,2;10,8
Otras;1699;516;43,6;9,3
Fincas rústicas;69;5;7,8;18,2
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Mayo del 2013
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201305&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);30648;-13046;-29,9;-21,1
Fincas urbanas;28583;-12394;-30,2;-20,7
Viviendas;18604;-7342;-28,3;-19,1
Solares;1078;-934;-46,4;-44,7
Otras;8901;-4118;-31,6;-20,1
Fincas rústicas;2065;-652;-24,0;-27,3
Capital prestado (millones de euros);3618,4;-1338,6;-27,0;-23,2
Fincas urbanas;3358,9;-1214,8;-26,6;-21,8
Viviendas;1797,6;-847,6;-32,0;-22,4
Solares;282,1;-236,6;-45,6;-31,5
Otras;1279,3;-130,5;-9,3;-16,6
Fincas rústicas;259,4;-123,8;-32,3;-38,9
Hipotecas canceladas (número);40686;563;1,4;1,1
Fincas urbanas;39099;451;1,2;1,0
Viviendas;26346;-417;-1,6;-1,4
Solares;1355;190;16,3;1,9
Otras;11398;678;6,3;6,7
Fincas rústicas;1587;112;7,6;4,5

