﻿Unemployment rate. By sex
Total
Units: %.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
"Note: In April 2024, Idescat reviewed the results of Catalonia of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10114&t=201600&col=3&lang=en
,Catalonia,Spain,European Union-27
2023,9.3,12.1,6.0
2022,10.0,12.9,6.2
2021,11.7,14.8,7.1
2020,12.6,15.5,7.2
2019,11.0,14.1,6.8
2018,11.5,15.3,7.4
2017,13.4,17.2,8.3
2016,15.7,19.6,9.3
2015,18.6,22.1,10.2
2014,20.3,24.5,11.0
2013,23.1,26.1,11.6
2012,22.5,24.8,11.1
2011,19.2,21.4,10.1
2010,17.7,19.9,10.1
2009,16.2,17.9,9.3
2008,8.9,..,..
2007,6.5,..,..
2006,6.5,..,..
2005,6.9,..,..
2004,9.7,..,..
2003,10.3,..,..
2002,10.2,..,..
2001,8.6,..,..

