﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Agosto del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200408&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;73,169;0,6;3,9;2,2
Alimentos y bebidas no alcohólicas;69,855;0,2;3,9;2,0
Bebidas alcohólicas y tabaco;53,589;0,0;5,0;4,9
Vestido y calzado;83,378;-0,2;3,6;-10,3
Vivienda;63,082;0,4;3,6;2,9
Menaje del hogar;80,131;0,0;2,3;1,1
Medicina;84,625;0,2;0,6;0,4
Transportes;71,085;1,9;6,9;7,7
Comunicaciones;121,480;-0,1;-1,1;-0,2
Ocio y cultura;99,959;1,9;1,3;2,6
Enseñanza;59,845;0,0;4,2;0,7
Hoteles, cafés y restaurantes;69,970;0,7;4,5;5,2
Otros bienes y servicios;65,556;0,1;4,1;3,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Agosto del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200408&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;75,661;0,4;3,3;1,8
Alimentos y bebidas no alcohólicas;73,122;0,3;3,9;2,3
Bebidas alcohólicas y tabaco;52,614;0,0;5,6;5,5
Vestido y calzado;86,226;-0,4;1,8;-10,6
Vivienda;63,641;0,4;3,8;3,1
Menaje del hogar;85,373;0,0;1,6;0,5
Medicina;89,829;0,1;0,2;0,0
Transportes;70,918;1,1;5,8;6,6
Comunicaciones;120,161;-0,1;-0,9;-0,1
Ocio y cultura;106,309;1,6;0,2;2,0
Enseñanza;63,928;0,0;3,9;0,6
Hoteles, cafés y restaurantes;72,389;0,9;4,0;4,6
Otros bienes y servicios;70,683;0,0;3,1;2,5

