﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2012
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5988;-3942;-39,7;-36,1
Fincas urbanas;5836;-3857;-39,8;-37,6
Viviendas;3941;-2683;-40,5;-41,6
Solares;195;-172;-46,9;-40,1
Otras;1700;-1002;-37,1;-25,2
Fincas rústicas;152;-85;-35,9;34,1
Capital prestado (millones de euros);756,9;-523,9;-40,9;-37,1
Fincas urbanas;737,0;-506,1;-40,7;-37,5
Viviendas;408,9;-405,4;-49,8;-51,4
Solares;107,4;-36,0;-25,1;-36,6
Otras;220,7;-64,6;-22,6;14,5
Fincas rústicas;19,9;-17,8;-47,2;-21,5
Hipotecas canceladas (número);5457;-2454;-31,0;-14,2
Fincas urbanas;5358;-2471;-31,6;-14,3
Viviendas;3781;-1623;-30,0;-19,2
Solares;144;-13;-8,3;-6,3
Otras;1433;-835;-36,8;-0,9
Fincas rústicas;99;17;20,7;-5,9
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2012
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);42367;-26550;-38,5;-39,8
Fincas urbanas;39919;-25864;-39,3;-40,8
Viviendas;24679;-18303;-42,6;-43,9
Solares;2566;243;10,5;-4,9
Otras;12674;-7804;-38,1;-37,8
Fincas rústicas;2448;-686;-21,9;-18,5
Capital prestado (millones de euros);4739,7;-3370,9;-41,6;-42,4
Fincas urbanas;4352,2;-3211,3;-42,5;-43,5
Viviendas;2558,4;-2278,0;-47,1;-49,9
Solares;592,8;-316,4;-34,8;-35,2
Otras;1200,9;-616,9;-33,9;-27,9
Fincas rústicas;387,5;-159,6;-29,2;-27,2
Hipotecas canceladas (número);43927;-11736;-21,1;-14,6
Fincas urbanas;42192;-11867;-22,0;-15,4
Viviendas;28490;-9670;-25,3;-18,5
Solares;1643;98;6,3;1,0
Otras;12059;-2295;-16,0;-8,5
Fincas rústicas;1735;131;8,2;10,3

