﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 1995
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=199500
;Valor;Variació (%)
Total indústria;12869629;1,4
Indústries extractives, petroli i energia;604951;4,2
Alimentació, begudes i tabac;1523512;5,1
Tèxtil, confecció, cuir i calçat;1404551;-3,1
Indústries de la fusta i del suro;207867;5,2
Paper, edició, arts gràfiques i reprografia;1086593;-3,3
Indústries químiques;2028804;-0,1
Cautxú i matèries plàstiques;670068;2,4
Altres productes minerals no metàl·lics;502968;0,3
Metal·lúrgia i fabricació de productes metàl·lics;1216317;4,5
Maquinària i equips mecànics;930712;0,1
Màquines d'oficina i instruments;299553;28,1
Equips elèctrics i electrònics;783723;2,2
Fabricació de materials de transport;1184987;-3,1
Indústries manufactureres diverses;425022;10,2
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 1995
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=199500
;Valor;Variació (%)
Total indústria;48401779;2,8
Indústries extractives, petroli i energia;4262441;0,8
Alimentació, begudes i tabac;6695870;-0,3
Tèxtil, confecció, cuir i calçat;3580564;1,1
Indústries de la fusta i del suro;1114046;11,1
Paper, edició, arts gràfiques i reprografia;3503006;2,0
Indústries químiques;4234668;0,1
Cautxú i matèries plàstiques;2120766;4,5
Altres productes minerals no metàl·lics;3058628;6,2
Metal·lúrgia i fabricació de productes metàl·lics;6054228;6,8
Maquinària i equips mecànics;3219699;3,7
Màquines d'oficina i instruments;981332;4,8
Equips elèctrics i electrònics;2619209;1,5
Fabricació de materials de transport;5031416;3,6
Indústries manufactureres diverses;1925908;3,2

