﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200804
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);83,9;0,6;5,8;3,4
Indústries extractives;118,4;0,3;2,5;2,7
Indústries manufactureres;85,5;0,5;5,7;3,2
Indústries de productes alimentaris;83,3;0,7;11,0;4,9
Fabricació de begudes;81,8;0,4;4,0;2,9
Indústries tèxtils;89,3;0,0;2,3;1,7
Confecció de peces de vestir;92,7;0,0;1,7;1,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,5;0,0;2,5;2,2
Indústries del paper;87,3;-0,3;2,3;1,7
Arts gràfiques i reproducció de suports enregistrats;78,7;1,2;4,5;3,0
Indústries químiques;80,3;0,1;4,1;2,5
Fabricació de productes farmacèutics;93,7;0,1;1,6;1,6
Fabricació de productes de cautxú i matèries plàstiques;87,2;0,1;3,3;1,7
Fabricació d'altres productes minerals no metàl·lics;95,8;1,1;6,4;5,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";79,3;4,8;2,1;11,2
Fabricació de productes metàl·lics, excepte maquinària i equips;85,5;0,3;4,4;3,2
Fabricació de productes informàtics, electrònics i òptics;100,7;-0,9;-2,5;-2,5
Fabricació de materials i equips elèctrics;83,9;1,5;4,2;1,9
Fabricació de maquinària i equips ncaa;87,1;0,4;3,5;3,0
Fabricació de vehicles de motor, remolcs i semiremolcs;93,6;0,4;1,4;0,8
Fabricació d'altres materials de transport;90,8;0,4;2,8;2,6
Fabricació de mobles;89,3;0,5;4,6;3,5
Indústries manufactureres diverses;87,6;-0,2;4,2;1,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;72,1;1,2;7,7;5,3
Subministrament d'aigua (1);70,1;0,4;5,3;5,2
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200804
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);79,0;0,6;6,6;3,5
Indústries extractives;93,4;0,5;6,0;4,7
Indústries manufactureres;86,3;0,7;6,9;3,4
Indústries de productes alimentaris;86,2;0,3;11,0;3,3
Fabricació de begudes;82,4;0,1;4,2;2,8
Indústries tèxtils;90,5;0,1;2,8;1,4
Confecció de peces de vestir;98,3;0,2;3,2;2,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,5;0,1;4,7;2,2
Indústries del paper;83,1;-0,2;3,0;1,3
Arts gràfiques i reproducció de suports enregistrats;90,2;0,8;4,0;0,6
Indústries químiques;72,3;0,1;6,4;3,7
Fabricació de productes farmacèutics;94,8;-0,1;1,3;0,5
Fabricació de productes de cautxú i matèries plàstiques;86,5;-0,2;2,8;1,8
Fabricació d'altres productes minerals no metàl·lics;95,2;0,0;3,3;2,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";77,2;3,5;4,3;12,1
Fabricació de productes metàl·lics, excepte maquinària i equips;86,4;0,2;4,1;2,6
Fabricació de productes informàtics, electrònics i òptics;115,4;-0,4;-0,6;-0,2
Fabricació de materials i equips elèctrics;93,2;0,3;3,8;1,3
Fabricació de maquinària i equips ncaa;90,0;0,4;2,7;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;94,1;0,1;1,1;0,4
Fabricació d'altres materials de transport;79,7;0,2;1,4;1,2
Fabricació de mobles;87,2;0,4;4,0;2,8
Indústries manufactureres diverses;84,4;-0,1;4,3;3,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;54,3;0,4;5,4;3,9
Subministrament d'aigua (1);77,3;0,4;4,5;3,8

