﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. June, 2014"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201406&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,5855.8,105.0,1.8,3.2
Barcelona,1684.4,103.5,6.5,7.6
Catalunya Central,164.0,27.8,20.5,11.9
Costa Brava,1360.8,49.1,3.7,2.1
Costa Daurada,1375.8,-60.9,-4.2,-1.9
Costa Barcelona,1067.1,-22.7,-2.1,-4.3
Pirineus,78.4,-5.8,-6.8,0.2
Terres de Lleida,30.9,0.8,2.6,19.3
Terres de l'Ebre,68.6,4.5,7.0,0.4
Val d'Aran,25.9,8.8,51.1,3.4

