﻿Imports. By geographical areas and countries
"Catalonia. January, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201601&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5997.6,100.0,101.6,1.7,1.7
European Union (EU-27),3164.6,52.8,-69.4,-2.1,-2.1
Germany,1068.7,17.8,5.0,0.5,0.5
France,546.1,9.1,-13.8,-2.5,-2.5
Italy,435.6,7.3,1.3,0.3,0.3
Portugal,120.4,2.0,-24.3,-16.8,-16.8
Other countries of Europe,522.1,8.7,56.4,12.1,12.1
United Kingdom,175.2,2.9,8.1,4.9,4.9
Switzerland,151.3,2.5,42.7,39.3,39.3
North America,267.2,4.5,-26.6,-9.0,-9.0
United States,252.8,4.2,-3.8,-1.5,-1.5
Central and South America,194.5,3.2,-17.1,-8.1,-8.1
Rest of the world,1849.2,30.8,158.3,9.4,9.4
Japan,161.0,2.7,42.8,36.2,36.2
China,660.7,11.0,89.0,15.6,15.6
Imports. By geographical areas and countries
"Spain. January, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201601&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,21081.9,100.0,71.3,0.3,0.3
European Union (EU-27),10868.8,51.6,-30.9,-0.3,-0.3
Germany,2770.0,13.1,30.8,1.1,1.1
France,2455.1,11.6,-14.6,-0.6,-0.6
Italy,1236.6,5.9,33.3,2.8,2.8
Portugal,835.9,4.0,-2.5,-0.3,-0.3
Other countries of Europe,2050.6,9.7,144.4,7.6,7.6
United Kingdom,831.6,3.9,76.9,10.2,10.2
Switzerland,269.1,1.3,28.6,11.9,11.9
North America,1139.1,5.4,103.8,10.0,10.0
United States,1061.9,5.0,115.4,12.2,12.2
Central and South America,963.9,4.6,-62.6,-6.1,-6.1
Rest of the world,6059.5,28.7,-83.4,-1.4,-1.4
Japan,287.0,1.4,58.8,25.7,25.7
China,2074.1,9.8,140.2,7.3,7.3

