﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Octubre del 2005
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200510&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2861,3;285,4;11,1;12,0
Vuelos regulares;2685,5;304,7;12,8;13,6
Vuelos no regulares;173,1;-18,9;-9,8;-4,4
Otros tipos de tráfico;2,7;-0,5;-15,0;13,0
Barcelona-El Prat Josep Tarradellas;2419,6;232,5;10,6;10,6
Vuelos regulares;2344,6;239,8;11,4;11,2
Vuelos no regulares;74,2;-7,6;-9,3;-1,4
Otros tipos de tráfico;0,8;0,3;59,9;24,9
Girona-Costa Brava;308,2;30,8;11,1;20,3
Vuelos regulares;281,2;43,1;18,1;28,7
Vuelos no regulares;25,8;-11,7;-31,1;-21,2
Otros tipos de tráfico;1,2;-0,6;-35,0;10,8
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;133,5;22,1;19,9;20,0
Vuelos regulares;59,8;21,9;57,7;61,5
Vuelos no regulares;73,1;0,4;0,6;1,2
Otros tipos de tráfico;0,7;-0,1;-17,5;5,4
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Octubre del 2005
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200510&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;16410,6;1296,4;8,6;9,2
Vuelos regulares;13662,2;1615,0;13,4;14,2
Vuelos no regulares;2720,8;-322,3;-10,6;-9,6
Otros tipos de tráfico;27,6;3,7;15,6;22,6

