﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Maig del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201105
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1536,3;-50,4;-3,2;2,5
Turisme domèstic;546,6;-96,5;-15,0;-4,7
Andalusia;31,2;-4,4;-12,4;-9,9
Aragó;18,8;-0,6;-2,9;-5,3
Balears;9,4;-1,2;-11,6;-0,3
Catalunya;281,5;-45,1;-13,8;-5,5
Comunitat Valenciana;36,0;-1,8;-4,7;-1,3
Madrid;73,4;-16,1;-18,0;-6,5
País Basc;25,4;-8,0;-23,9;0,9
Resta CA Nord (1);41,3;-11,6;-21,9;-1,8
Resta CA Sud (2);29,5;-7,7;-20,7;-1,6
Turisme estranger;989,7;46,0;4,9;8,6
Alemanya;76,9;-14,7;-16,0;1,5
Bèlgica;27,3;2,3;9,3;16,8
França;167,2;-40,9;-19,6;1,0
Irlanda;12,1;-1,7;-12,3;-8,5
Itàlia;61,2;-3,2;-5,0;0,6
Països Baixos;54,6;5,9;12,0;12,5
Països Nòrdics (3);47,6;6,1;14,7;6,4
Portugal;11,8;-3,7;-23,8;2,2
Regne Unit;129,1;14,0;12,1;3,5
Rússia;50,0;24,5;96,2;72,8
Suïssa;26,3;6,7;34,2;24,2
Resta UE (4);62,9;11,0;21,2;19,6
Resta d'Europa;33,0;7,4;28,6;22,9
Estats Units, els;85,0;10,8;14,5;9,6
Resta d'Amèrica;64,8;15,5;31,4;22,9
Japó;13,3;-1,1;-7,6;7,4
Xina;..;..;..;..
Resta del món (5);66,7;7,3;12,3;10,2

