﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Agost del 2014
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201408
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;93,32;76,70;6,2;8,2
Barcelona;114,35;102,29;9,1;12,3
Catalunya Central;59,66;33,56;-0,3;16,5
Costa Brava;84,85;71,35;-2,5;0,1
Costa Daurada;106,39;92,91;14,1;12,1
Costa Barcelona;70,60;60,56;4,8;3,7
Pirineus;62,34;31,46;-2,3;5,6
Terres de Lleida;49,80;16,69;7,1;23,6
Terres de l'Ebre;97,29;64,54;13,6;19,8
Val d'Aran;65,75;37,77;-0,8;-0,5

