﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña. 2018
Unidades: Personas.
Fuente: Idescat, a partir del Padrón continuo del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201800&lang=es
;Valor;Variación (%)
Total;1082099;3,9
De 0 a 14 años;167772;2,8
De 15 a 64 años;871750;3,9
De 65 años y más;42577;8,6
Hombres;554972;3,4
De 0 a 14 años;86498;2,4
De 15 a 64 años;449734;3,4
De 65 años y más;18740;8,4
Mujeres;527127;4,5
De 0 a 14 años;81274;3,2
De 15 a 64 años;422016;4,5
De 65 años y más;23837;8,7
Porcentaje sobre la población total (%);14,2;z
Población extranjera a 1 de enero. Por sexo y grupos de edad
España. 2018
Unidades: Personas.
Fuente: INE. Estadística del Padrón continuo.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201800&lang=es
;Valor;Variación (%)
Total;4734691;3,5
De 0 a 14 años;695750;3,3
De 15 a 64 años;3718745;3,3
De 65 años y más;320196;6,7
Hombres;2373878;3,0
De 0 a 14 años;358064;3,1
De 15 a 64 años;1864028;2,7
De 65 años y más;151786;5,9
Mujeres;2360813;4,1
De 0 a 14 años;337686;3,5
De 15 a 64 años;1854717;3,9
De 65 años y más;168410;7,4
Porcentaje sobre la población total (%);10,1;z

