﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. July, 2010"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201007&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),106.9,1.4,4.9
Mining industries,197.1,-37.6,-34.8
Manufacturing industries,106.2,-0.4,4.2
Food and beverage industries,98.7,-3.5,-3.8
"Textile, clothing, leather and footwear industries",110.6,2.5,5.0
"Paper, graphic arts and recorded media industries",128.5,-5.8,-3.3
Chemical industries,101.2,-3.3,10.2
Manufacture of pharmaceutical products,103.9,10.6,5.6
Manufacture of rubber products and plastic materials,89.8,-8.7,3.1
Manufacture of other non-metallic mineral products,120.8,-10.6,-13.5
Manufacture of basic metals and metal products,104.8,-11.6,2.3
"Electrical, electronic and optical materials and equipment",119.9,15.9,10.2
Manufacture of machinery and mechanical equipment,90.9,14.0,5.6
Manufacture of transport material,141.1,4.9,13.2
Other manufacturing industries,94.3,-5.0,3.2
"Electricity, gas, steam and air conditioning",113.4,32.0,16.5
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. July, 2010"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201007&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),110.4,-2.3,1.3
Mining industries,240.3,3.4,5.7
Manufacturing industries,107.7,-2.9,1.1
Food and beverage industries,98.5,-4.3,-0.5
"Textile, clothing, leather and footwear industries",145.9,-0.8,-0.9
"Paper, graphic arts and recorded media industries",120.2,-1.8,3.7
Chemical industries,97.0,-9.6,5.7
Manufacture of pharmaceutical products,90.0,0.9,9.4
Manufacture of rubber products and plastic materials,98.2,1.4,11.2
Manufacture of other non-metallic mineral products,129.8,-6.2,-6.1
Manufacture of basic metals and metal products,111.6,-7.9,0.8
"Electrical, electronic and optical materials and equipment",106.9,7.6,-0.9
Manufacture of machinery and mechanical equipment,88.8,1.0,-8.2
Manufacture of transport material,115.5,1.1,10.4
Other manufacturing industries,116.4,-0.7,-4.0
"Electricity, gas, steam and air conditioning",124.5,2.5,2.7
Water supply,0.0,0.0,0.0

