﻿Importacions. Per àrees geogràfiques i països
Catalunya. Abril del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201004
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5610,8;100,0;1218,3;27,7;17,1
Unió Europea (UE-27);2937,8;52,4;442,1;17,7;10,4
Alemanya;782,7;14,0;-2,8;-0,4;-3,8
França;553,1;9,9;65,7;13,5;11,4
Itàlia;525,7;9,4;77,5;17,3;10,7
Portugal;127,1;2,3;29,0;29,6;30,8
Altres països i territoris d'Europa;496,3;8,8;126,0;34,0;31,6
Regne Unit;190,6;3,4;48,8;34,4;33,9
Suïssa;90,2;1,6;-2,6;-2,8;7,1
Amèrica del Nord;177,0;3,2;-55,2;-23,8;-1,6
Estats Units, els;171,4;3,1;-35,7;-17,2;-0,7
Amèrica Central i del Sud;355,8;6,3;120,3;51,1;25,7
Resta del món;1643,9;29,3;585,1;55,3;29,0
Japó;126,4;2,3;14,9;13,4;20,1
Xina;421,6;7,5;71,8;20,5;23,1
Importacions. Per àrees geogràfiques i països
Espanya. Abril del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201004
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;19733,2;100,0;3589,4;22,2;14,9
Unió Europea (UE-27);10175,8;51,6;1485,3;17,1;13,9
Alemanya;2463,1;12,5;325,1;15,2;4,2
França;2120,4;10,7;105,1;5,2;14,7
Itàlia;1455,8;7,4;302,0;26,2;14,4
Portugal;731,6;3,7;166,3;29,4;21,0
Altres països i territoris d'Europa;2050,9;10,4;240,4;13,3;11,0
Regne Unit;936,9;4,7;126,2;15,6;17,8
Suïssa;222,2;1,1;2,4;1,1;3,6
Amèrica del Nord;810,5;4,1;-20,4;-2,4;-8,6
Estats Units, els;731,1;3,7;-24,0;-3,2;-9,0
Amèrica Central i del Sud;1186,7;6,0;305,6;34,7;25,8
Resta del món;5509,3;27,9;1578,5;40,2;21,0
Japó;327,7;1,7;92,6;39,4;26,7
Xina;1304,7;6,6;255,7;24,4;17,8

