﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juny del 2014
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201406
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);93,0;0,4;1,8
Indústries extractives;114,0;-16,2;-7,1
Indústries manufactureres;92,8;3,6;2,9
Indústries d'alimentació i begudes;90,7;7,3;3,4
Indústries tèxtils, de la confecció, cuir i calçat;91,5;6,2;-1,7
Indústries del paper, arts gràfiques i suports enregistrats;114,0;1,2;0,5
Indústries químiques;88,8;5,2;4,1
Fabricació de productes farmacèutics;81,9;-3,6;3,5
Fabricació productes cautxú i matèries plàstiques;85,5;1,4;1,4
Fabricació d'altres productes minerals no metàl·lics;97,3;12,7;7,3
Metal·lúrgia i fabricació de productes metàl·lics;86,4;0,6;1,3
Materials i equips elèctrics, electrònics i òptics;86,8;6,9;7,4
Fabricació de maquinària i equips mecànics;78,0;-7,0;2,1
Fabricació de material de transport;147,9;7,7;11,5
Altres indústries manufactureres;84,1;4,7;1,6
Energia elèctrica, gas, vapor i aire condicionat;89,7;-21,8;-3,8
Subministrament d'aigua;130,9;-1,0;-9,7
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juny del 2014
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201406
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);97,1;2,8;1,9
Indústries extractives;124,3;-6,1;0,8
Indústries manufactureres;95,2;2,9;2,6
Indústries d'alimentació i begudes;93,6;5,5;4,6
Indústries tèxtils, de la confecció, cuir i calçat;107,4;4,3;-0,4
Indústries del paper, arts gràfiques i suports enregistrats;104,7;0,6;-1,6
Indústries químiques;88,2;4,5;3,5
Fabricació de productes farmacèutics;81,2;-2,0;-1,3
Fabricació productes cautxú i matèries plàstiques;89,4;3,6;4,3
Fabricació d'altres productes minerals no metàl·lics;88,7;2,9;2,3
Metal·lúrgia i fabricació de productes metàl·lics;96,8;-1,6;2,0
Materials i equips elèctrics, electrònics i òptics;91,4;8,4;4,1
Fabricació de maquinària i equips mecànics;88,4;-4,2;-2,1
Fabricació de material de transport;116,0;6,6;6,9
Altres indústries manufactureres;90,1;3,0;0,5
Energia elèctrica, gas, vapor i aire condicionat;99,4;1,0;-2,2
Subministrament d'aigua;123,5;7,3;5,2

