﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Marzo del 2010
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201003&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);108,2;10,0;3,2
Industrias extractivas;181,7;-41,4;-40,9
Industrias manufactureras;107,8;10,1;2,9
Industrias de alimentación y bebidas;97,3;3,5;-4,9
Industrias textiles, de la confección, cuero y calzado;124,5;8,5;0,9
Industrias del papel, artes gráficas y soportes registrados;140,9;-0,4;-8,8
Industrias químicas;100,8;14,0;8,3
Fabricación de productos farmacéuticos;97,4;15,3;5,1
Fabricación productos caucho y materias plásticas;91,1;6,5;2,8
Fabricación de otros productos minerales no metálicos;123,8;-14,0;-20,4
Metalurgia y fabricación de productos metálicos;109,4;8,2;2,6
Materiales y equipos eléctricos, electrónicos y ópticos;127,8;12,5;7,0
Fabricación de maquinaria y equipos mecánicos;81,8;8,8;-11,1
Fabricación de material de transporte;157,3;25,0;29,0
Otras industrias manufactureras;92,6;21,9;6,1
Energía eléctrica, gas, vapor y aire acondicionado;112,7;10,2;7,3
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Marzo del 2010
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201003&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);112,3;6,8;0,1
Industrias extractivas;235,5;7,8;1,9
Industrias manufactureras;109,8;6,4;-0,2
Industrias de alimentación y bebidas;103,2;8,5;1,0
Industrias textiles, de la confección, cuero y calzado;143,3;5,0;-6,2
Industrias del papel, artes gráficas y soportes registrados;136,7;6,3;1,4
Industrias químicas;94,9;13,9;7,2
Fabricación de productos farmacéuticos;86,9;20,1;9,2
Fabricación productos caucho y materias plásticas;95,3;16,3;10,5
Fabricación de otros productos minerales no metálicos;124,1;-6,2;-10,2
Metalurgia y fabricación de productos metálicos;118,2;8,3;1,3
Materiales y equipos eléctricos, electrónicos y ópticos;113,0;3,6;-6,4
Fabricación de maquinaria y equipos mecánicos;82,6;-8,0;-19,9
Fabricación de material de transporte;125,9;15,6;17,8
Otras industrias manufactureras;108,7;-2,6;-9,1
Energía eléctrica, gas, vapor y aire acondicionado;125,1;11,0;3,0
Suministro de agua;0,0;0,0;0,0

