﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Diciembre del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);3843;-353;-8,4;11,4
Fincas urbanas;3776;-356;-8,6;11,7
Viviendas;3026;-116;-3,7;10,4
Solares;59;18;43,9;-6,7
Otras;691;-258;-27,2;17,9
Fincas rústicas;67;3;4,7;-7,5
Capital prestado (millones de euros);620,0;-51,6;-7,7;12,3
Fincas urbanas;610,7;-52,1;-7,9;13,5
Viviendas;416,2;-8,5;-2,0;22,1
Solares;28,8;-2,6;-8,4;-3,9
Otras;165,7;-41,0;-19,8;-0,3
Fincas rústicas;9,3;0,5;6,0;-35,2
Hipotecas canceladas (número);4514;-8;-0,2;-1,7
Fincas urbanas;4456;1;0,0;-1,8
Viviendas;3410;220;6,9;4,3
Solares;100;2;2,0;-7,1
Otras;946;-221;-18,9;-15,3
Fincas rústicas;58;-9;-13,4;6,8
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Diciembre del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);28228;-953;-3,3;8,0
Fincas urbanas;27263;-721;-2,6;8,4
Viviendas;20749;67;0,3;10,7
Solares;435;1;0,2;-4,4
Otras;6079;-789;-11,5;2,5
Fincas rústicas;965;-232;-19,4;-0,5
Capital prestado (millones de euros);3899,9;83,9;2,2;14,3
Fincas urbanas;3740,3;87,7;2,4;15,4
Viviendas;2397,2;67,0;2,9;18,1
Solares;219,1;13,7;6,7;2,4
Otras;1123,9;7,0;0,6;13,4
Fincas rústicas;159,7;-3,8;-2,3;-7,0
Hipotecas canceladas (número);36275;1596;4,6;-0,7
Fincas urbanas;34832;1450;4,3;-0,7
Viviendas;23394;979;4,4;1,5
Solares;990;154;18,4;4,7
Otras;10448;317;3,1;-6,0
Fincas rústicas;1443;146;11,3;-1,0

