﻿Taxa d'atur de llarga durada. Per sexe
Total
Unitats: Percentatge.
Font Catalunya: Idescat, a partir de l'Enquesta de població activa de l'INE. Font Espanya i Unió Europea: Eurostat.
Nota: L’abril del 2024, l'Idescat va revisar els resultats de Catalunya de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 08.40 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10116&t=200500&col=3
;Catalunya;Espanya;Unió Europea-27
2023;3,1;..;..
2022;3,5;5,0;2,4
2021;4,9;6,2;2,8
2020;3,6;5,0;2,5
2019;4,1;5,3;2,7
2018;4,7;6,4;3,1
2017;6,3;7,7;3,7
2016;8,5;9,5;4,3
2015;10,4;11,4;4,9
2014;11,5;12,9;5,4
2013;12,2;13,0;5,4
2012;11,0;11,0;4,9
2011;8,9;8,9;4,3
2010;7,4;7,3;4,0
2009;3,9;4,3;3,1
2008;1,5;..;..
2007;1,3;..;..
2006;1,3;..;..
2005;1,5;..;..

