﻿Renta familiar disponible bruta. Precios corrientes
Cataluña. 2013
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201300&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;117976;-0,6
RECURSOS;;
Saldo de rentas primarias brutas;129859;-1,1
Excedente bruto de explotación;34759;0,1
Remuneración de asalariados;88787;-3,1
Rentas netas de la propiedad;6313;25,9
Prestaciones sociales;33430;1,2
Otras transferencias corrientes;6722;0,3
USOS;;
Impuesto sobre renta, patrimonio, etc;17281;0,8
Cotizaciones sociales netas;26428;-2,6
Otras transferencias corrientes;8326;2,9
Renta familiar disponible bruta. Precios corrientes
España. 2013
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201300&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;643033;-0,4
RECURSOS;;
Saldo de rentas primarias brutas;684678;-1,1
Excedente bruto de explotación;186517;0,0
Remuneración de asalariados;469537;-2,7
Rentas netas de la propiedad;28624;24,7
Prestaciones sociales;191676;1,3
Otras transferencias corrientes;42552;1,7
USOS;;
Impuesto sobre renta, patrimonio, etc;83851;0,5
Cotizaciones sociales netas;142564;-2,7
Otras transferencias corrientes;49458;3,4

